#,Tracker,Status,Priority,Subject,Assignee,Updated
8484,Task,Closed,Normal,Fix heating knob in Ivan's apartment ,Nico Schottelius,10/06/2020 01:31 PM
8489,Task,Closed,Normal,Install Alpine Linux to geschenk with xorg and i3,Samuel Hailu,12/29/2020 11:48 AM
8261,Task,Closed,Immediate,Send invoice to participants for Django course #1 !!!!!!!!!!!!!!!!!!!!!!!!! 111!!!!!!!!!!!!!!!!!! 23456vleosnrgtfdy,Sanghee Kim,04/02/2021 06:11 PM
8485,Task,Closed,Normal,Practise with the Linux command line book,Samuel Hailu,12/07/2021 12:42 AM
7521,Task,Rejected,Low,Add IPv6 course offer,Sanghee Kim,01/02/2024 12:47 PM
9649,Task,Rejected,Normal,Rent Bus,Nico Schottelius,01/02/2024 12:47 PM
9650,Task,Rejected,Normal,Organise food,Nico Schottelius,01/02/2024 12:47 PM
9648,Task,Closed,Normal,Organise OWASP event  / Christian Folini (2021-10-23..30),Nico Schottelius,01/02/2024 12:47 PM
7023,Task,Rejected,Normal,Create logo and register brand in Switzerland,Sanghee Kim,01/02/2024 12:48 PM
7898,Task,Rejected,Normal,Organise first Django course (1 week),Nico Schottelius,01/02/2024 12:48 PM
8298,Task,Rejected,Normal,Promote the first django course that happens on 27th of July,Sanghee Kim,01/02/2024 12:48 PM
9091,Task,Rejected,Normal,"Create, market and launch ""Basic IPv6 Routing"" Course",Nico Schottelius,01/02/2024 12:48 PM
9294,Task,Rejected,Normal,Create plan for hosting Christian Folini and team,Sanghee Kim,01/02/2024 12:48 PM
