#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6871,Open Infrastructure,Task,Closed,Normal,Create ucloud-api,Ahmed Bilal,11/28/2019 08:32 PM
6872,Open Infrastructure,Task,Closed,Normal,Create ucloud-vm,Ahmed Bilal,11/28/2019 08:33 PM
6875,Open Infrastructure,Task,Closed,Normal,Create ucloud-scheduler,Ahmed Bilal,11/28/2019 08:25 PM
6876,Open Infrastructure,Task,Closed,Normal,Define ucloud JSON formats,Ahmed Bilal,07/04/2019 02:18 PM
6902,Open Infrastructure,Task,Closed,Normal,Document the ucloud services and APIs in the open infrastructure,Ahmed Bilal,07/04/2019 02:17 PM
6909,Open Infrastructure,Task,Closed,Normal,"Accept units in ucloud-api, but store in non-unit format",Ahmed Bilal,10/25/2019 12:58 PM
6914,Open Infrastructure,Task,Closed,Normal,ucloud-image-scanner,Ahmed Bilal,11/28/2019 08:28 PM
7139,Open Infrastructure,Task,Closed,Normal,"Approach Azure, AWS, Softwayer, OpenStack and Cloudstack users and ask them about their opinion",Ahmed Bilal,09/23/2019 06:39 PM
7283,Open Infrastructure,Task,Closed,Normal,Cleanups for ucloud 0.0.2,Ahmed Bilal,11/25/2019 11:58 AM
6901,Open Infrastructure,Task,Rejected,Normal,Describe on how to configure the files service,ll nu,01/02/2024 02:03 PM
7294,Open Infrastructure,Task,Rejected,Normal,Flow 9: as a user I want to have an overview of my spendings and bills,Mondi Ravi,01/02/2024 12:28 PM
6857,Open Infrastructure,Task,Rejected,Normal,Create ucloud-firewall,Nico Schottelius,01/02/2024 02:04 PM
6877,Open Infrastructure,Task,Rejected,High,Start the first VMs on place9 cluster using ucloud (ucloud v1),Nico Schottelius,01/02/2024 02:04 PM
6903,Open Infrastructure,Task,Rejected,Normal,Create a cdist type for files.datacenterlight.ch ,Nico Schottelius,01/02/2024 02:14 PM
6908,Open Infrastructure,Task,Rejected,Normal,ucloud v2 features,Nico Schottelius,01/02/2024 02:07 PM
6931,Open Infrastructure,Task,Rejected,Normal,ucloud-host,Nico Schottelius,01/02/2024 02:04 PM
7138,Open Infrastructure,Task,Rejected,Normal,Nico's open / next points for ucloud,Nico Schottelius,01/02/2024 02:03 PM
7205,Open Infrastructure,Task,Rejected,Normal,Try 1: Installing ucloud on Arch Linux,Nico Schottelius,01/02/2024 02:02 PM
7206,Open Infrastructure,Task,Rejected,Normal,Create ucloud page under ungleich.ch/ucloud,Nico Schottelius,01/02/2024 02:04 PM
7221,Open Infrastructure,Task,Rejected,Normal,Pre 0.0.1 release fixes,Nico Schottelius,08/09/2021 03:20 PM
7278,Open Infrastructure,Task,Rejected,Normal,Define how networking works in ucloud,Nico Schottelius,01/02/2024 02:04 PM
7285,Open Infrastructure,Task,Rejected,Normal,Flows to implement and do document for go live (parent),Nico Schottelius,01/02/2024 02:04 PM
7286,Open Infrastructure,Task,Closed,Normal,"Flow 1: as a sysadmin, I want to setup ucloud w/o ceph and run a VM",Nico Schottelius,08/09/2021 03:20 PM
7291,Open Infrastructure,Task,Rejected,Normal,Flow 6: as a sysadmin I want to know / install all requirements,Nico Schottelius,01/02/2024 12:28 PM
6897,Open Infrastructure,Task,Rejected,Normal,Create ucloud-image service,"",01/02/2024 02:14 PM
6899,Open Infrastructure,Task,Rejected,Normal,Create ucloud-file-scan service,"",01/02/2024 02:14 PM
6900,Open Infrastructure,Task,Rejected,Normal,Allow creating an image from a file in ucloud-api and ucloud-cli,"",01/02/2024 02:14 PM
6904,Open Infrastructure,Task,Rejected,Normal,Implement ucloud-image-store management,"",01/02/2024 02:03 PM
6915,Open Infrastructure,Task,Rejected,Normal,Introduce host status' and over/underbooking constraints,"",01/02/2024 02:04 PM
6995,Open Infrastructure,Task,Rejected,Normal,ucloud-pay v1: Implement payment support into ucloud,"",01/02/2024 02:04 PM
6996,Open Infrastructure,Task,Rejected,Normal,ucloud-pay v2: add support for retrieving payments from ZKB,"",01/02/2024 02:04 PM
7287,Open Infrastructure,Task,Rejected,Normal,Flow 2: As a user I want to order an IPv6 only VM (via cli) (existing OS),"",01/02/2024 12:28 PM
7288,Open Infrastructure,Task,Rejected,Normal,Flow 3: As a user I want to order a VM with my own OS (IPv6 only),"",01/02/2024 12:28 PM
7289,Open Infrastructure,Task,Rejected,Normal,Flow 4: As a user I want to have a dualstack reachable VM,"",01/02/2024 12:28 PM
7290,Open Infrastructure,Task,Rejected,Normal,Flow 5: as a user I want to map an IPv4 address to another VM,"",01/02/2024 12:28 PM
7292,Open Infrastructure,Task,Rejected,Normal,Flow 7: as a sysadmin I want to be able to migrate VMs,"",01/02/2024 12:28 PM
7293,Open Infrastructure,Task,Rejected,Normal,Flow 8: As a user I want to be able to order a new network and use it ,"",01/02/2024 12:28 PM
7295,Open Infrastructure,Task,Rejected,Normal,"Flow 10: as a sysadmin, I want to be able to see statistics","",01/02/2024 12:28 PM
