#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6598,Open Infrastructure,Task,Closed,Immediate,Add styles in account.ungleich.ch,William Colmenares,04/28/2019 03:12 PM
6466,Open Infrastructure,Task,Rejected,Normal,Fix the link in the password reset E-Mail  [dynamicweb],William Colmenares,01/02/2024 02:19 PM
6468,Open Infrastructure,Task,Rejected,Normal,When creating an account: Explain to the user that they get an activation mail,William Colmenares,01/02/2024 02:19 PM
6672,Open Infrastructure,Task,Closed,Normal,implementation of ungleich-cli  setup reverse  to users,William Colmenares,06/22/2019 05:31 PM
6658,Open Infrastructure,Task,Closed,Normal,Rest interface accont ungleich for otp ,William Colmenares,06/22/2019 05:31 PM
6629,Open Infrastructure,Task,Closed,Normal,REST interface that supports creating users with email validation in account.ungleich.ch,William Colmenares,06/22/2019 05:31 PM
6795,Open Infrastructure,Task,Closed,Normal,extend ungleich-cli to read from a configuration file,William Colmenares,06/22/2019 05:28 PM
6841,Open Infrastructure,Task,Closed,Normal,ungleich-otp automatically create seed when creating user,William Colmenares,06/12/2019 04:31 PM
6554,Open Infrastructure,Idea,Closed,Normal,Allow users to be verified in otp service with a ungleich twitter account,William Colmenares,04/07/2019 02:54 PM
6467,Open Infrastructure,Task,Rejected,Low,Add 2FA as an optional login security measurement,William Colmenares,01/03/2024 10:56 AM
