#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
8651,Open Infrastructure,Task,Rejected,Normal,Implement floating IPs,Jin-Guk Kwon,01/02/2024 02:12 PM
7890,Open Infrastructure,Task,Closed,Normal,test conntrack sync,Jin-Guk Kwon,01/03/2024 06:31 PM
7427,Open Infrastructure,Task,Rejected,Normal,Rough draft to support console on our VMs,Jin-Guk Kwon,01/02/2024 02:06 PM
7190,Open Infrastructure,Task,Rejected,Normal,Add mdadm monitoring via prometheus,Jin-Guk Kwon,01/03/2024 10:54 AM
7136,Open Infrastructure,Task,Rejected,Normal,Create Git submodules,Jin-Guk Kwon,01/02/2024 02:05 PM
7135,Open Infrastructure,Task,Rejected,Normal,Monitor nginx status codes in prometheus,Jin-Guk Kwon,01/02/2024 02:05 PM
6760,hack4glarus-2019-summer,Task,Closed,Normal,setup mikrotic station,Jin-Guk Kwon,06/02/2019 08:48 PM
6759,hack4glarus-2019-summer,Task,Closed,Normal,setup mikrotik in Forum,Jin-Guk Kwon,06/02/2019 08:48 PM
6683,Open Infrastructure,Task,Rejected,Normal,Fix OpenNebula vxlan creation / check differences to manual creation,Jin-Guk Kwon,06/25/2019 10:25 PM
6170,hack4glarus-2018-winter,Task,Closed,Normal,Setup a matrix server,Jin-Guk Kwon,12/03/2018 02:42 PM
6071,Open Infrastructure,Task,Rejected,Normal,[user request] Checkout how to enable AES-NI or PCLMULQDQ CPU features,Jin-Guk Kwon,01/02/2024 12:55 PM
5944,Open Infrastructure,Task,Closed,Normal,Document how we can migrate a VM (with IP change) from a place to another,Jin-Guk Kwon,11/16/2018 10:57 AM
