#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6467,Open Infrastructure,Task,Rejected,Low,Add 2FA as an optional login security measurement,William Colmenares,01/03/2024 10:56 AM
7521,Swiss School of Digital Education,Task,Rejected,Low,Add IPv6 course offer,Sanghee Kim,01/02/2024 12:47 PM
7345,Open Infrastructure,Task,Closed,Low,Cleanup & upstream matrix-related types,Timoth�e Floure,11/11/2021 09:32 PM
7191,Open Infrastructure,Task,Closed,Low,Setup time servers and monitor time differences ,Ahmed Bilal,08/09/2021 03:18 PM
7108,Open Infrastructure,Task,Rejected,Low,Document / update ceph documentation to bootstrap from zero,ll nu,07/01/2020 11:41 AM
7553,Open Infrastructure,Task,Rejected,Low,Setup conntrackd to allow active active firewalls,Timoth�e Floure,06/15/2020 11:04 AM
5813,Open Infrastructure,Task,Closed,Low,Research whether DNSSEC with NSEC5 is interesting for us,Yury Komarov,02/15/2019 10:10 AM
12598,Open Infrastructure,Task,In Progress,Normal,Evaluate authentik for use at ungleich,Nico Schottelius,02/25/2024 08:05 AM
12597,Open Infrastructure,Task,Seen,Normal,Add support for pixelfed hosting,Nico Schottelius,02/24/2024 12:43 PM
12596,Open Infrastructure,Task,Waiting,Normal,Add support for lemmy hosting,Nico Schottelius,02/24/2024 12:41 PM
12344,Open Infrastructure,Task,Seen,Normal,Evaluate kubevirt (Q12024),Nico Schottelius,01/07/2024 05:41 PM
12343,Open Infrastructure,Task,In Progress,Normal,Evaluate cloud-hypervisor (Q12024),Nico Schottelius,01/07/2024 05:33 PM
12340,Open Infrastructure,Task,In Progress,Normal,Evaluate openstack helm charts,Nico Schottelius,01/07/2024 04:18 PM
12342,Open Infrastructure,Task,In Progress,Normal,Evaluate Cloudstack (Q1 2024),Nico Schottelius,01/07/2024 04:15 PM
12339,Open Infrastructure,Task,Closed,Normal,Evaluate yaaok for openstack in k8s,Nico Schottelius,01/06/2024 06:35 PM
8447,Open Infrastructure,Task,Rejected,Normal,Deploy POC IPv6 cluster on DCL (v202009),Nico Schottelius,01/03/2024 10:59 AM
7190,Open Infrastructure,Task,Rejected,Normal,Add mdadm monitoring via prometheus,Jin-Guk Kwon,01/03/2024 10:54 AM
6679,queue,Task,Rejected,Normal,"Create ungleich game, a flask based game to show system engineering skills","",01/03/2024 10:51 AM
6696,Open Infrastructure,Task,Rejected,Normal,Update documentation / instructions on how to login to a new VM,Nico Schottelius,01/03/2024 10:51 AM
6693,Open Infrastructure,Task,Rejected,Normal,"Document internal networking support, console features, floating IP options",Nico Schottelius,01/03/2024 10:51 AM
6685,queue,Task,Rejected,Normal,Implement game challenges 1-6,"",01/03/2024 10:51 AM
5930,queue,Task,Closed,Normal,"[user request] Evaluate, if we can replace google analytics with https://matomo.org/","",01/03/2024 10:51 AM
6452,queue,Task,Rejected,Normal,Create a new django micro service: IPv6 wishlist,"",01/03/2024 10:50 AM
9468,Open Infrastructure,Task,Closed,Normal,Test helm kube-prometheus-stack,Nico Schottelius,01/03/2024 10:49 AM
6541,Open Infrastructure,Task,Rejected,Normal,Monitor fans and power supplies,Nico Schottelius,01/03/2024 10:48 AM
6810,queue,Task,Rejected,Normal,Add a wireguard prometheus exporter to our infrastructure,"",01/03/2024 10:47 AM
6811,queue,Task,Rejected,Normal,"Create a new easy to use cloud / vmm manager [project name: Kraut cloud, crown cloud, ucloud]","",01/03/2024 10:44 AM
6981,queue,Task,Rejected,Normal,Add encryption/signing of messages into RT (support.ungleich.ch),"",01/03/2024 10:44 AM
7456,Open Infrastructure,Task,Rejected,Normal,Prototype support for IPv6 only mail servers,Nico Schottelius,01/03/2024 10:36 AM
7242,Open Infrastructure,Task,Closed,Normal,Test active-active IPv6/IPv4 configurations on routers,Nico Schottelius,01/03/2024 08:52 AM
7178,Open Infrastructure,Task,Closed,Normal,"Replace routers: router1.place5, router2.place5, router1.place6, router2.place6",Nico Schottelius,01/03/2024 08:52 AM
7185,Open Infrastructure,Task,Rejected,Normal,Setup network monitoring system on new off-site VPS,Nico Schottelius,01/03/2024 08:51 AM
7153,Open Infrastructure,Task,Rejected,Normal,Experiment with full routing tables,Nico Schottelius,01/03/2024 08:51 AM
7186,Open Infrastructure,Task,Closed,Normal,Add support for general VPN including IPv4,Sanghee Kim,01/03/2024 08:50 AM
7201,Open Infrastructure,Task,Closed,Normal,Test BGP based virtual ip,Nico Schottelius,01/03/2024 08:50 AM
8094,ipv6,Task,Rejected,Normal,"Test ubiquiti UAP-AC-Lite, UAP-AC-LR and UAP-AC-Pro-Gen2 in IPv6 only networks",Nico Schottelius,01/02/2024 02:44 PM
6466,Open Infrastructure,Task,Rejected,Normal,Fix the link in the password reset E-Mail  [dynamicweb],William Colmenares,01/02/2024 02:19 PM
6468,Open Infrastructure,Task,Rejected,Normal,When creating an account: Explain to the user that they get an activation mail,William Colmenares,01/02/2024 02:19 PM
7704,ipv6,Task,Rejected,Normal,Regular vendor pings (1x/month) for IPv6 compatibility,Nico Schottelius,01/02/2024 02:18 PM
7405,ipv6,Task,Rejected,Normal,Explore IPv6 compatible IoT devices,Nico Schottelius,01/02/2024 02:18 PM
7015,ipv6,Task,Rejected,Normal,"Create a decentralised, global display based on IPv6",Nico Schottelius,01/02/2024 02:18 PM
6405,ipv6,Task,Rejected,Normal,Create a new IPv6 game (working title: IPv6 treasure hunt),Nico Schottelius,01/02/2024 02:18 PM
6414,Open Infrastructure,Task,Closed,Normal,Expose the console of the VM to the users (noVNC or spice),Mondi Ravi,01/02/2024 02:17 PM
6903,Open Infrastructure,Task,Rejected,Normal,Create a cdist type for files.datacenterlight.ch ,Nico Schottelius,01/02/2024 02:14 PM
6900,Open Infrastructure,Task,Rejected,Normal,Allow creating an image from a file in ucloud-api and ucloud-cli,"",01/02/2024 02:14 PM
6899,Open Infrastructure,Task,Rejected,Normal,Create ucloud-file-scan service,"",01/02/2024 02:14 PM
