#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6857,Open Infrastructure,Task,Rejected,Normal,Create ucloud-firewall,Nico Schottelius,01/02/2024 02:04 PM
6930,Open Infrastructure,Task,Rejected,Low,cdist configuration for etcd,ll nu,05/24/2020 11:36 AM
6978,Open Infrastructure,Task,Closed,Normal,control server ran out of inodes,ll nu,08/26/2019 12:57 PM
7097,Open Infrastructure,Task,Rejected,Normal,Recompile alpine-extended iso for usb booting,ll nu,06/11/2020 09:35 AM
7120,Open Infrastructure,Task,Closed,Normal,Distribute disks on hosts equally -ceph,ll nu,09/16/2019 06:24 PM
7238,Open Infrastructure,Task,Closed,Normal,some hosts (or vms) cannot migrate to server13,ll nu,02/24/2020 11:46 PM
7254,Open Infrastructure,Task,Closed,Normal,Zfs root vm image proposal - alpine,ll nu,02/25/2020 12:15 AM
7260,Open Infrastructure,Task,Rejected,Normal,Add rng pci-e device to vms,ll nu,07/01/2020 11:47 AM
7261,Open Infrastructure,Task,Rejected,Normal,Create ipv6-spoofing nebula n-interface for place5 and understand how and why it exists,ll nu,06/11/2020 09:36 AM
7317,Open Infrastructure,Task,Rejected,Normal,Create placeA @Diesbach,ll nu,06/11/2020 09:36 AM
7335,Open Infrastructure,Task,Rejected,Normal,Add alpine ceph install/helper scripts to ungleich-tools,ll nu,07/01/2020 11:47 AM
7337,Open Infrastructure,Task,Rejected,Normal,Import network documentation to Netbox,ll nu,07/01/2020 11:47 AM
7696,Open Infrastructure,Task,Closed,Normal,"Alping v3.10 template bug: ntdp uses v4 only, and it breaks clock sync",ll nu,02/25/2020 12:05 AM
7750,Open Infrastructure,Task,Closed,Normal,Adding v4 support to s3-rgw gateway,ll nu,02/25/2020 12:05 AM
