#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6601,Open Infrastructure,Task,Closed,Normal,Setup the arista switches at place6-east and place9,ll nu,12/09/2019 03:04 PM
6582,Open Infrastructure,Task,Closed,Normal,Setup the first router,ll nu,12/09/2019 11:54 AM
6946,Open Infrastructure,Task,Closed,Normal,Setup the other side of the arista switches,ll nu,08/22/2019 12:08 PM
6632,Open Infrastructure,Task,Closed,Urgent,Setup all servers physically and BIOS / idrac,Marc Auer,06/12/2019 02:29 PM
6651,Open Infrastructure,Task,Closed,Normal,The network documentation ticket,Nico Schottelius,10/07/2020 11:11 AM
6725,Open Infrastructure,Task,Closed,Normal,Order new hardware for place9,Nico Schottelius,07/10/2019 05:57 PM
6600,Open Infrastructure,Task,Closed,Normal,Configure and define upstream networking,Nico Schottelius,04/30/2019 12:24 PM
6652,Open Infrastructure,Task,Closed,Normal,Install 2 Linux routers with Alpine Linux,Samuel Hailu,09/10/2019 06:34 PM
6709,Open Infrastructure,Task,Closed,Normal,Configure IPv6 only netbooting,Samuel Hailu,09/10/2019 06:26 PM
6650,Open Infrastructure,Task,Closed,Normal,"Make Mikrotik a router for the fiber network, enable the server network (vlan), use vlan tagging on the mikrotik to be able to be a router",Samuel Hailu,09/10/2019 06:25 PM
6649,Open Infrastructure,Task,Closed,Normal,Create new internal VLAN for place9 WITH a router and move servers to the internal VLAN,Samuel Hailu,09/10/2019 06:24 PM
6648,Open Infrastructure,Task,Closed,Normal,"Configure (reset cleanly) a Mikrotik hapAC as a fiber2copper bridge, connect all servers with copper",Samuel Hailu,07/26/2019 12:37 PM
6873,Open Infrastructure,Task,Rejected,Normal,Ensure that all new 9 servers are running by end of week,Samuel Hailu,07/10/2019 05:57 PM
6559,Open Infrastructure,Task,Closed,Normal,Understand the current networking infrustructure of place6,Samuel Hailu,05/01/2019 03:08 PM
