#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6559,Open Infrastructure,Task,Closed,Normal,Understand the current networking infrustructure of place6,Samuel Hailu,05/01/2019 03:08 PM
8435,Open Infrastructure,Task,Closed,Normal,Test the VIIRB with the new webcams,Samuel Hailu,12/29/2020 11:36 AM
8436,Open Infrastructure,Task,Closed,Immediate,Test the PIB with the 4G LTE modem,Samuel Hailu,10/05/2020 11:27 AM
6742,hack4glarus-2019-summer,Task,Closed,Normal,Setup Mikrotik Router for IPv6 network,Samuel Hailu,06/04/2019 09:53 AM
7389,hack4glarus-2019-winter,Task,Closed,Normal,"Setup a webserver on the APU, create an ipxe script and add bootable files",Samuel Hailu,10/06/2020 01:36 PM
8485,Swiss School of Digital Education,Task,Closed,Normal,Practise with the Linux command line book,Samuel Hailu,12/07/2021 12:42 AM
6650,Open Infrastructure,Task,Closed,Normal,"Make Mikrotik a router for the fiber network, enable the server network (vlan), use vlan tagging on the mikrotik to be able to be a router",Samuel Hailu,09/10/2019 06:25 PM
8489,Swiss School of Digital Education,Task,Closed,Normal,Install Alpine Linux to geschenk with xorg and i3,Samuel Hailu,12/29/2020 11:48 AM
6652,Open Infrastructure,Task,Closed,Normal,Install 2 Linux routers with Alpine Linux,Samuel Hailu,09/10/2019 06:34 PM
3109,Digitale Bildung ungleich,Task,Closed,Normal,Gemeinsame Programmieren und Website aufstellen,Samuel Hailu,01/02/2018 01:29 PM
6873,Open Infrastructure,Task,Rejected,Normal,Ensure that all new 9 servers are running by end of week,Samuel Hailu,07/10/2019 05:57 PM
6649,Open Infrastructure,Task,Closed,Normal,Create new internal VLAN for place9 WITH a router and move servers to the internal VLAN,Samuel Hailu,09/10/2019 06:24 PM
5770,Open Infrastructure,Task,Rejected,Normal,Create a howto: how we maintain our disks and ceph cluster(s) ,Samuel Hailu,06/27/2019 04:46 PM
6648,Open Infrastructure,Task,Closed,Normal,"Configure (reset cleanly) a Mikrotik hapAC as a fiber2copper bridge, connect all servers with copper",Samuel Hailu,07/26/2019 12:37 PM
6709,Open Infrastructure,Task,Closed,Normal,Configure IPv6 only netbooting,Samuel Hailu,09/10/2019 06:26 PM
7390,hack4glarus-2019-winter,Task,Closed,Normal,Boot alpine via IPv6 netboot from the arm64 servers,Samuel Hailu,12/29/2020 11:50 AM
