#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
8673,hack4glarus-2020-winter,Task,Closed,Normal,The IPv6 ULA registry project,Ahmed Bilal,12/06/2020 03:50 PM
8672,hack4glarus-2020-winter,Task,Closed,Normal,The Django hacking project: cats on IPv6,Ahmed Bilal,12/06/2020 03:50 PM
7649,Open Infrastructure,Task,Rejected,Normal,Sketch a VM backup & restore,Ahmed Bilal,01/02/2024 01:57 PM
7519,Open Infrastructure,Task,Closed,Normal,uncloud test run 2019-12-21,Ahmed Bilal,01/13/2020 03:14 AM
7283,Open Infrastructure,Task,Closed,Normal,Cleanups for ucloud 0.0.2,Ahmed Bilal,11/25/2019 11:58 AM
7172,Open Infrastructure,Task,Closed,Normal,Setup new VM/service: search.ungleich.ch,Ahmed Bilal,12/04/2019 10:05 AM
7139,Open Infrastructure,Task,Closed,Normal,"Approach Azure, AWS, Softwayer, OpenStack and Cloudstack users and ask them about their opinion",Ahmed Bilal,09/23/2019 06:39 PM
6909,Open Infrastructure,Task,Closed,Normal,"Accept units in ucloud-api, but store in non-unit format",Ahmed Bilal,10/25/2019 12:58 PM
6902,Open Infrastructure,Task,Closed,Normal,Document the ucloud services and APIs in the open infrastructure,Ahmed Bilal,07/04/2019 02:17 PM
6876,Open Infrastructure,Task,Closed,Normal,Define ucloud JSON formats,Ahmed Bilal,07/04/2019 02:18 PM
6875,Open Infrastructure,Task,Closed,Normal,Create ucloud-scheduler,Ahmed Bilal,11/28/2019 08:25 PM
6872,Open Infrastructure,Task,Closed,Normal,Create ucloud-vm,Ahmed Bilal,11/28/2019 08:33 PM
6871,Open Infrastructure,Task,Closed,Normal,Create ucloud-api,Ahmed Bilal,11/28/2019 08:32 PM
7191,Open Infrastructure,Task,Closed,Low,Setup time servers and monitor time differences ,Ahmed Bilal,08/09/2021 03:18 PM
6326,Open Infrastructure,Task,Rejected,Normal,[user request] Support SEPA payments for VMs/Storage,Amal Elshihaby,01/02/2024 02:02 PM
7027,Open Infrastructure,Task,Rejected,Normal,Add new command to cdist / extend cdist to easily generate preos with ssh pubkey,Darko Poljak,12/07/2021 01:18 AM
7366,hack4glarus-2019-winter,Task,Closed,Normal,Finish the first levels of the ungleich-game,Den Ivanov,01/02/2024 12:35 PM
6988,Open Infrastructure,Task,Closed,Normal,Fix cdist configuration run on monitoring.place6,Dominique Roux,08/22/2019 08:29 PM
5810,Open Infrastructure,Task,Closed,Normal,Document our mailsetup,Dominique Roux,02/15/2019 10:09 AM
6171,hack4glarus-2018-winter,Task,Closed,Normal,Setup a IPv6 router in the coworking network,Dominique Schuwey,12/30/2018 12:13 AM
6755,hack4glarus-2019-summer,Task,Closed,Normal,Create 2 new DNS servers on 2 APUs configured with cdist,Elia Kessler,06/02/2019 08:46 PM
6913,Open Infrastructure,Task,Closed,Normal,Limit the amount of backup data on webmail,Evil Ham,07/02/2019 03:52 PM
6752,hack4glarus-2019-summer,Task,Closed,Normal,Create a VMM API and create a reference implementation,Evil Ham,06/02/2019 08:49 PM
8677,hack4glarus-2020-winter,Task,Closed,Normal,IPv6 only hackathon radio,Guifi Pedro,12/06/2020 03:50 PM
6557,Open Infrastructure,Task,Closed,Normal,Rebuild the whole DCL infrastructure - aka place9,Jason Kim,10/07/2020 11:12 AM
8651,Open Infrastructure,Task,Rejected,Normal,Implement floating IPs,Jin-Guk Kwon,01/02/2024 02:12 PM
8537,Open Infrastructure,Task,New,Normal,Check whether we can support DNS wildcard with our ipv4/ipv6 proxy,Jin-Guk Kwon,10/26/2020 01:38 PM
7427,Open Infrastructure,Task,Rejected,Normal,Rough draft to support console on our VMs,Jin-Guk Kwon,01/02/2024 02:06 PM
7190,Open Infrastructure,Task,Rejected,Normal,Add mdadm monitoring via prometheus,Jin-Guk Kwon,01/03/2024 10:54 AM
6683,Open Infrastructure,Task,Rejected,Normal,Fix OpenNebula vxlan creation / check differences to manual creation,Jin-Guk Kwon,06/25/2019 10:25 PM
6071,Open Infrastructure,Task,Rejected,Normal,[user request] Checkout how to enable AES-NI or PCLMULQDQ CPU features,Jin-Guk Kwon,01/02/2024 12:55 PM
5944,Open Infrastructure,Task,Closed,Normal,Document how we can migrate a VM (with IP change) from a place to another,Jin-Guk Kwon,11/16/2018 10:57 AM
6745,hack4glarus-2019-summer,Task,Closed,Normal,Setup an IPv6 only kubernetes clusters,Johannes Meixner,06/02/2019 08:44 PM
7379,hack4glarus-2019-winter,Task,Closed,Normal,"Explore an ""any name DNS service""",Kamila Sou?kov�,08/12/2021 09:55 PM
7632,Open Infrastructure,Task,Closed,Immediate,Setup rados / s3 storage on ceph,ll nu,02/24/2020 11:57 PM
7026,Open Infrastructure,Task,Closed,High,place9 hacking for getting ceph + netboot running,ll nu,12/09/2019 11:54 AM
6982,Open Infrastructure,Task,Closed,High,Ensure that setting up a new ceph cluster is less than 5 minutes of work,ll nu,12/09/2019 11:54 AM
7631,Open Infrastructure,Task,Closed,Normal,Report details about pleroma problems to upstream,ll nu,02/25/2020 12:06 AM
7438,Open Infrastructure,Task,Closed,Normal,Explore local ucloud setup,ll nu,01/02/2020 03:30 PM
7437,Open Infrastructure,Task,Closed,Normal,Run ucloud with a single authentication token,ll nu,01/02/2020 03:30 PM
7409,Open Infrastructure,Task,Closed,Normal,Replace ipv4 on internal routes with multip protocol IPv6,ll nu,02/25/2020 12:11 AM
7365,hack4glarus-2019-winter,Task,Closed,Normal,Create an IPv6 only bootable network,ll nu,12/09/2019 11:57 AM
7312,Open Infrastructure,Task,Rejected,Normal,Ensure that all available disks are correctly used in ceph,ll nu,06/11/2020 09:36 AM
7248,Open Infrastructure,Task,Rejected,Normal,reinstall server1.place4,ll nu,10/21/2019 10:35 PM
7239,Open Infrastructure,Task,Rejected,Normal,Explain to Nico how a data block is distributed / saved in ceph and relate it to our missing space problem,ll nu,06/11/2020 09:33 AM
7193,Open Infrastructure,Task,Closed,Normal,Move switches in place8 to a different rack,ll nu,12/03/2019 11:48 AM
7182,Open Infrastructure,Task,Closed,Normal,Update router configuration for place5,ll nu,06/11/2020 09:35 AM
7181,Open Infrastructure,Task,Closed,Normal,Setup 2 new routers for replacement in place5,ll nu,09/28/2019 02:54 PM
7161,Open Infrastructure,Task,Rejected,Normal,"Create APKBUILD for jool, submit jool to alpine",ll nu,11/16/2019 01:21 PM
7129,Open Infrastructure,Task,Closed,Normal,Turn the netbox installation into a production setup,ll nu,10/14/2019 01:44 PM
7114,Open Infrastructure,Task,Rejected,Normal,Test performance of tayga-mt,ll nu,06/11/2020 09:33 AM
7025,Open Infrastructure,Task,Closed,Normal,Fix ifup bond0.22 ip: ioctl 0x8922 failed: Result not representable,ll nu,08/22/2019 12:12 PM
6983,Open Infrastructure,Task,Closed,Normal,Setup networking for bluecmd/mainframe,ll nu,08/22/2019 12:13 PM
6972,Open Infrastructure,Task,Rejected,Normal,Learn how to rebuild the server OS with cdist preos and document it in the wiki,ll nu,06/11/2020 09:32 AM
6946,Open Infrastructure,Task,Closed,Normal,Setup the other side of the arista switches,ll nu,08/22/2019 12:08 PM
6901,Open Infrastructure,Task,Rejected,Normal,Describe on how to configure the files service,ll nu,01/02/2024 02:03 PM
6601,Open Infrastructure,Task,Closed,Normal,Setup the arista switches at place6-east and place9,ll nu,12/09/2019 03:04 PM
7108,Open Infrastructure,Task,Rejected,Low,Document / update ceph documentation to bootstrap from zero,ll nu,07/01/2020 11:41 AM
6632,Open Infrastructure,Task,Closed,Urgent,Setup all servers physically and BIOS / idrac,Marc Auer,06/12/2019 02:29 PM
7215,Open Infrastructure,Task,Closed,Normal,Move Notes for upgrading / managing nextcloud instances to the open infstructure wiki,Marc Auer,09/23/2020 08:24 PM
6646,Open Infrastructure,Task,Closed,Normal,Load iPXE from IPv4 and chainload ipxe configuration via IPv6,Marc Auer,07/22/2020 10:50 AM
6645,Open Infrastructure,Task,Closed,Normal,Setup APU as IPv6 boot server,Marc Auer,07/22/2020 10:50 AM
6644,Open Infrastructure,Task,Closed,Normal,Netboot server via IPv4 / internal NIC,Marc Auer,07/22/2020 10:50 AM
6643,Open Infrastructure,Task,Closed,Normal,Reinstall / APU as tftp server,Marc Auer,07/22/2020 10:50 AM
6642,Open Infrastructure,Task,Closed,Normal,Create iPXE image that boots in IPv6 only environment and burn it to the X520 NIC,Marc Auer,07/22/2020 10:50 AM
6169,hack4glarus-2018-winter,Task,Closed,Normal,Create OpenNebula packages for arm64 and setup opennebula on server1.auer.ungleich.cloud,Marc Auer,12/30/2018 12:13 AM
3106,Digitale Bildung ungleich,Task,Rejected,Normal,"Erstelle eine erste, kleine Webseite f�r den Verein",Mihreteab Tesfahannes,05/10/2018 03:17 PM
6465,Open Infrastructure,Task,Rejected,High,"Expire the password reset link [datacenterlight, dynamicweb]",Mondi Ravi,01/02/2024 02:19 PM
6279,Open Infrastructure,Task,Rejected,High,Implement different payment cycles for VMs,Mondi Ravi,01/02/2024 02:02 PM
8236,ipv6,Task,Rejected,Normal,Modify python3 -m http.server to bind to IPv6 by default,Mondi Ravi,01/02/2024 01:47 PM
7602,Open Infrastructure,Task,Rejected,Normal,Align dynamicweb / opennebula with uncloud,Mondi Ravi,12/06/2021 11:54 PM
7294,Open Infrastructure,Task,Rejected,Normal,Flow 9: as a user I want to have an overview of my spendings and bills,Mondi Ravi,01/02/2024 12:28 PM
6780,Open Infrastructure,Task,Rejected,Normal,Create an RFC for ungleich-otp,Mondi Ravi,01/02/2024 02:05 PM
