#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7112,Open Infrastructure,Task,Closed,High,Userguide for ucloud,Ahmed Bilal,11/25/2019 11:58 AM
8673,hack4glarus-2020-winter,Task,Closed,Normal,The IPv6 ULA registry project,Ahmed Bilal,12/06/2020 03:50 PM
8672,hack4glarus-2020-winter,Task,Closed,Normal,The Django hacking project: cats on IPv6,Ahmed Bilal,12/06/2020 03:50 PM
7596,Open Infrastructure,Task,Closed,Normal,uncloud-api refactoring & make schemas less horrible,Ahmed Bilal,02/26/2020 12:07 PM
7585,Open Infrastructure,Task,Closed,Normal,Check whether uncloud-api break if some field is missing,Ahmed Bilal,01/09/2020 08:55 PM
7582,Open Infrastructure,Task,Closed,Normal,Add hostname in uncloud file scanning,Ahmed Bilal,01/13/2020 03:14 AM
7555,Open Infrastructure,Task,Closed,Normal,Setup uncloud at server11 and server12,Ahmed Bilal,01/13/2020 08:37 AM
7519,Open Infrastructure,Task,Closed,Normal,uncloud test run 2019-12-21,Ahmed Bilal,01/13/2020 03:14 AM
7283,Open Infrastructure,Task,Closed,Normal,Cleanups for ucloud 0.0.2,Ahmed Bilal,11/25/2019 11:58 AM
7228,Open Infrastructure,Task,Closed,Normal,"Make ucloud-{api,cli} to take specs from command line instead of json file",Ahmed Bilal,10/25/2019 01:00 PM
7172,Open Infrastructure,Task,Closed,Normal,Setup new VM/service: search.ungleich.ch,Ahmed Bilal,12/04/2019 10:05 AM
7139,Open Infrastructure,Task,Closed,Normal,"Approach Azure, AWS, Softwayer, OpenStack and Cloudstack users and ask them about their opinion",Ahmed Bilal,09/23/2019 06:39 PM
7113,Open Infrastructure,Task,Closed,Normal,ucloud without ceph,Ahmed Bilal,09/10/2019 08:50 AM
6914,Open Infrastructure,Task,Closed,Normal,ucloud-image-scanner,Ahmed Bilal,11/28/2019 08:28 PM
6909,Open Infrastructure,Task,Closed,Normal,"Accept units in ucloud-api, but store in non-unit format",Ahmed Bilal,10/25/2019 12:58 PM
6902,Open Infrastructure,Task,Closed,Normal,Document the ucloud services and APIs in the open infrastructure,Ahmed Bilal,07/04/2019 02:17 PM
6876,Open Infrastructure,Task,Closed,Normal,Define ucloud JSON formats,Ahmed Bilal,07/04/2019 02:18 PM
6875,Open Infrastructure,Task,Closed,Normal,Create ucloud-scheduler,Ahmed Bilal,11/28/2019 08:25 PM
6872,Open Infrastructure,Task,Closed,Normal,Create ucloud-vm,Ahmed Bilal,11/28/2019 08:33 PM
6871,Open Infrastructure,Task,Closed,Normal,Create ucloud-api,Ahmed Bilal,11/28/2019 08:32 PM
7191,Open Infrastructure,Task,Closed,Low,Setup time servers and monitor time differences ,Ahmed Bilal,08/09/2021 03:18 PM
7654,Open Infrastructure,Task,Rejected,Normal,Get VMs info from Opennebula and save it in etcd,Ahmed Bilal,01/02/2024 01:57 PM
7649,Open Infrastructure,Task,Rejected,Normal,Sketch a VM backup & restore,Ahmed Bilal,01/02/2024 01:57 PM
7629,Open Infrastructure,Task,Rejected,Normal,"Add referral link system in dynamicweb (DCL, IPv6OnlyHosting etc)",Ahmed Bilal,01/02/2024 02:03 PM
