#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
10239,ipv6,Task,New,Normal,"Recursive DNS, visible on IPv4, acting as a proxy to enable visibility of data from IPv6 only DNS servers","",01/31/2022 01:49 PM
10238,ipv6,Task,Waiting,Normal,ipv6-only DNS setup is misleading and misconfigured,Nico Schottelius,01/31/2022 01:36 PM
7567,ipv6,Task,Closed,Normal,Add support for all TLS encapsulated protocols to IPv4-to-IPv6 incoming proxy,Nico Schottelius,01/06/2020 02:33 PM
7653,Open Infrastructure,Task,Closed,Normal,Move VMs with routed /64 into their own /64 [was: Instructions for adding /64 to VM],"",02/11/2021 01:25 PM
7573,ipv6,Task,Rejected,Normal,Spamlike message filtering,Nico Schottelius,01/02/2024 01:56 PM
7574,ipv6,Task,Rejected,Normal,Create and setup VM for prototype Smarthost,Nico Schottelius,01/02/2024 01:56 PM
7570,ipv6,Task,Rejected,Normal,Add more questions and answers to official FAQ,Sanghee Kim,01/02/2024 01:56 PM
7546,Open Infrastructure,Task,Rejected,Normal,VM Security based on LDAP accounts,Mondi Ravi,01/02/2024 02:06 PM
7523,ipv6,Task,Rejected,Normal,TCP/UDP Services supported by IP4-to-IP6 incoming proxy and NAT64 outgoing gateway,Moris Jones,01/02/2024 02:18 PM
7566,ipv6,Task,Rejected,Normal,Outgoing SMTP smarthost,Nico Schottelius,01/02/2024 02:18 PM
7568,ipv6,Task,Rejected,Normal,Incoming SMTP IPv4 proxy,Nico Schottelius,01/02/2024 02:18 PM
7569,ipv6,Task,Rejected,Normal,IPv6 only DNS,Nico Schottelius,01/02/2024 02:18 PM
