#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7402,Open Infrastructure,Task,Closed,Normal,Reproduce issues in ucloud-pay,Mondi Ravi,12/09/2022 04:46 PM
7118,Open Infrastructure,Task,Closed,Normal,Test ucloud,"",08/09/2021 03:19 PM
7596,Open Infrastructure,Task,Closed,Normal,uncloud-api refactoring & make schemas less horrible,Ahmed Bilal,02/26/2020 12:07 PM
7555,Open Infrastructure,Task,Closed,Normal,Setup uncloud at server11 and server12,Ahmed Bilal,01/13/2020 08:37 AM
7582,Open Infrastructure,Task,Closed,Normal,Add hostname in uncloud file scanning,Ahmed Bilal,01/13/2020 03:14 AM
7585,Open Infrastructure,Task,Closed,Normal,Check whether uncloud-api break if some field is missing,Ahmed Bilal,01/09/2020 08:55 PM
6914,Open Infrastructure,Task,Closed,Normal,ucloud-image-scanner,Ahmed Bilal,11/28/2019 08:28 PM
7112,Open Infrastructure,Task,Closed,High,Userguide for ucloud,Ahmed Bilal,11/25/2019 11:58 AM
7228,Open Infrastructure,Task,Closed,Normal,"Make ucloud-{api,cli} to take specs from command line instead of json file",Ahmed Bilal,10/25/2019 01:00 PM
7083,Open Infrastructure,Task,Closed,Normal,Survey Django App Installation and Test,"",10/14/2019 02:20 PM
6998,Open Infrastructure,Task,Closed,Normal,Install & Setup netbox on an IPv6 only VM and find out how to get / reserve the next free ip address,Nico Schottelius,10/14/2019 12:45 PM
7084,Open Infrastructure,Task,Closed,Normal, Survey Django App Installation v2,"",10/14/2019 11:54 AM
7119,Open Infrastructure,Task,Closed,Normal,Alternative Blog Software Research,Nico Schottelius,10/02/2019 12:18 PM
7113,Open Infrastructure,Task,Closed,Normal,ucloud without ceph,Ahmed Bilal,09/10/2019 08:50 AM
7249,Open Infrastructure,Task,Rejected,Normal,Merge ucloud components into one repository,Nico Schottelius,01/03/2024 10:54 AM
7179,Open Infrastructure,Task,Rejected,Normal,Add Slowdown/Cooldown in TOTP verification/serializer,Nico Schottelius,01/03/2024 08:51 AM
7403,Open Infrastructure,Task,Rejected,Normal,Create customer friendly guide for ucloud,"",01/02/2024 02:06 PM
7401,Open Infrastructure,Task,Rejected,Normal,Create ucloud package for python/alpine,"",01/02/2024 02:06 PM
7206,Open Infrastructure,Task,Rejected,Normal,Create ucloud page under ungleich.ch/ucloud,Nico Schottelius,01/02/2024 02:04 PM
6931,Open Infrastructure,Task,Rejected,Normal,ucloud-host,Nico Schottelius,01/02/2024 02:04 PM
7629,Open Infrastructure,Task,Rejected,Normal,"Add referral link system in dynamicweb (DCL, IPv6OnlyHosting etc)",Ahmed Bilal,01/02/2024 02:03 PM
7229,Open Infrastructure,Task,Rejected,Normal,Make __letsencrypt_nginx_cert to work on alpine,"",01/02/2024 01:59 PM
7654,Open Infrastructure,Task,Rejected,Normal,Get VMs info from Opennebula and save it in etcd,Ahmed Bilal,01/02/2024 01:57 PM
7937,Open Infrastructure,Task,Rejected,Normal,Estimate the effort to create matrix web client; create minimum sample,"",01/02/2024 01:56 PM
7583,Open Infrastructure,Task,Rejected,Normal,Handle etcd leader change or temporary unavailability gracefully in uncloud,"",12/06/2021 11:54 PM
7590,Open Infrastructure,Task,Rejected,Normal,Expect everything to fail (uncloud),"",12/06/2021 11:54 PM
