#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
8261,Swiss School of Digital Education,Task,Closed,Immediate,Send invoice to participants for Django course #1 !!!!!!!!!!!!!!!!!!!!!!!!! 111!!!!!!!!!!!!!!!!!! 23456vleosnrgtfdy,Sanghee Kim,04/02/2021 06:11 PM
8436,Open Infrastructure,Task,Closed,Immediate,Test the PIB with the 4G LTE modem,Samuel Hailu,10/05/2020 11:27 AM
7632,Open Infrastructure,Task,Closed,Immediate,Setup rados / s3 storage on ceph,ll nu,02/24/2020 11:57 PM
5922,Open Infrastructure,Task,Closed,Immediate,[user request] Add sieve support to our mailserver,Yury Komarov,01/10/2019 02:35 PM
6519,queue,Task,Rejected,Urgent,Stabilisation spring 2019,"",01/03/2024 10:49 AM
6794,Open Infrastructure,Task,Closed,Urgent,Find out why request tracker crashes from time to time and fix it,Yury Komarov,01/02/2024 02:14 PM
7478,Open Infrastructure,Task,Closed,Urgent,Create script to create centos8 image suitable for opennebula,Timoth�e Floure,12/19/2019 05:14 PM
6632,Open Infrastructure,Task,Closed,Urgent,Setup all servers physically and BIOS / idrac,Marc Auer,06/12/2019 02:29 PM
6465,Open Infrastructure,Task,Rejected,High,"Expire the password reset link [datacenterlight, dynamicweb]",Mondi Ravi,01/02/2024 02:19 PM
6877,Open Infrastructure,Task,Rejected,High,Start the first VMs on place9 cluster using ucloud (ucloud v1),Nico Schottelius,01/02/2024 02:04 PM
6279,Open Infrastructure,Task,Rejected,High,Implement different payment cycles for VMs,Mondi Ravi,01/02/2024 02:02 PM
6435,Open Infrastructure,Task,Rejected,High,Improvements for IPv6.work v1.0,Nico Schottelius,12/09/2022 04:44 PM
7163,Open Infrastructure,Task,Closed,High,Setup wireguard endpoints in place5,Nico Schottelius,04/19/2021 01:51 PM
6694,Open Infrastructure,Task,Closed,High,Setup matrix server and bridge matermost into it,Timoth�e Floure,01/20/2020 12:06 PM
7496,Open Infrastructure,Task,Closed,High,Create 2 new IPv6 only unbound based resolving DNS servers providing DNS64,Timoth�e Floure,01/20/2020 12:05 PM
7026,Open Infrastructure,Task,Closed,High,place9 hacking for getting ceph + netboot running,ll nu,12/09/2019 11:54 AM
6982,Open Infrastructure,Task,Closed,High,Ensure that setting up a new ceph cluster is less than 5 minutes of work,ll nu,12/09/2019 11:54 AM
