#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
11866,hack4glarus-2023-summer,Task,Rejected,Normal,Try to create VMs using kubevirt,Nico Schottelius,07/07/2023 09:09 PM
9650,Swiss School of Digital Education,Task,Rejected,Normal,Organise food,Nico Schottelius,01/02/2024 12:47 PM
9649,Swiss School of Digital Education,Task,Rejected,Normal,Rent Bus,Nico Schottelius,01/02/2024 12:47 PM
9487,Open Infrastructure,Task,Rejected,Normal,Migrate our ceph clusters into rook,Nico Schottelius,01/02/2024 02:08 PM
9294,Swiss School of Digital Education,Task,Rejected,Normal,Create plan for hosting Christian Folini and team,Sanghee Kim,01/02/2024 12:48 PM
9091,Swiss School of Digital Education,Task,Rejected,Normal,"Create, market and launch ""Basic IPv6 Routing"" Course",Nico Schottelius,01/02/2024 12:48 PM
8716,Open Infrastructure,Task,Rejected,Normal,Checkout support for RNG pass through / help to VMs,"",01/02/2024 02:12 PM
8689,Open Infrastructure,Task,Rejected,Normal,Test q-in-q multiple vlans with mikrotik <-> Linux,"",12/25/2023 12:38 PM
8687,Open Infrastructure,Task,Rejected,Normal,Adjust django-hosting to run on Alpine Linux,Nico Schottelius,01/02/2024 02:12 PM
8686,hack4glarus-2020-winter,Task,Rejected,Normal,Create a simple web interface to trigger cdist,"",12/06/2020 03:50 PM
8681,hack4glarus-2020-winter,Task,Rejected,Normal,Test ceph *on* k8s,"",12/06/2020 03:50 PM
8680,hack4glarus-2020-winter,Task,Rejected,Normal,Build a kubernetes cluster that uses ceph as a storage backend,"",12/06/2020 03:50 PM
8679,hack4glarus-2020-winter,Task,Rejected,Normal,Build an IPv6 only kubernetes cluster,"",12/06/2020 03:50 PM
8674,hack4glarus-2020-winter,Task,Rejected,Normal,The Jitsi video conf with video recording project,"",12/04/2020 01:17 PM
8670,Open Infrastructure,Task,Rejected,Normal,"Turn ""temper"" into an openwrt upstream package","",01/02/2024 02:12 PM
8651,Open Infrastructure,Task,Rejected,Normal,Implement floating IPs,Jin-Guk Kwon,01/02/2024 02:12 PM
8447,Open Infrastructure,Task,Rejected,Normal,Deploy POC IPv6 cluster on DCL (v202009),Nico Schottelius,01/03/2024 10:59 AM
8421,Open Infrastructure,Task,Rejected,Normal,Setup matrix voyager bot for ungleich,Nico Schottelius,01/02/2024 02:02 PM
8298,Swiss School of Digital Education,Task,Rejected,Normal,Promote the first django course that happens on 27th of July,Sanghee Kim,01/02/2024 12:48 PM
8238,ipv6,Task,Rejected,Normal,Modify nodejs to bind on IPv6 by default,Nico Schottelius,01/02/2024 01:47 PM
8237,ipv6,Task,Rejected,Normal,Modify flask to bind on IPv6 by default,Nico Schottelius,01/02/2024 01:47 PM
8236,ipv6,Task,Rejected,Normal,Modify python3 -m http.server to bind to IPv6 by default,Mondi Ravi,01/02/2024 01:47 PM
8235,ipv6,Task,Rejected,Normal,Fix software to bind on IPv6 by default,Nico Schottelius,01/02/2024 02:11 PM
8202,Open Infrastructure,Task,Rejected,Normal,ceph upstream: ask for one more digit in ceph -s,"",01/02/2024 02:02 PM
8123,Open Infrastructure,Task,Rejected,Normal,Document how to update the  BGP configuration,Timoth�e Floure,11/11/2021 09:34 PM
8094,ipv6,Task,Rejected,Normal,"Test ubiquiti UAP-AC-Lite, UAP-AC-LR and UAP-AC-Pro-Gen2 in IPv6 only networks",Nico Schottelius,01/02/2024 02:44 PM
7898,Swiss School of Digital Education,Task,Rejected,Normal,Organise first Django course (1 week),Nico Schottelius,01/02/2024 12:48 PM
7893,Open Infrastructure,Task,Rejected,Normal,Remove TLS 1.0 and TLS 1.1 from our webhostings,"",01/02/2024 01:56 PM
7761,Open Infrastructure,Task,Rejected,Normal,uncloud v2,Nico Schottelius,12/21/2023 01:50 PM
7757,Open Infrastructure,Task,Rejected,Normal,opennebula incorrectly re-uses vncs ports,Nico Schottelius,01/02/2024 02:03 PM
7704,ipv6,Task,Rejected,Normal,Regular vendor pings (1x/month) for IPv6 compatibility,Nico Schottelius,01/02/2024 02:18 PM
7650,Open Infrastructure,Task,Rejected,Normal,Synchronise opennebula VMs with etcd,Nico Schottelius,01/02/2024 02:03 PM
7649,Open Infrastructure,Task,Rejected,Normal,Sketch a VM backup & restore,Ahmed Bilal,01/02/2024 01:57 PM
7625,Open Infrastructure,Task,Rejected,Normal,Manually fix consul+node_exporter on new router1.place6,Nico Schottelius,12/07/2021 12:52 AM
7604,Open Infrastructure,Task,Rejected,Normal,Find out why ciara2 was not automatically detected to be offline,Nico Schottelius,01/02/2024 02:03 PM
7602,Open Infrastructure,Task,Rejected,Normal,Align dynamicweb / opennebula with uncloud,Mondi Ravi,12/06/2021 11:54 PM
7601,Open Infrastructure,Task,Rejected,Normal,Setup an SSH jump host,"",09/10/2022 08:04 PM
7591,Open Infrastructure,Task,Rejected,Normal,uncloud production checklist 2020-01,Nico Schottelius,12/06/2021 11:54 PM
7565,Open Infrastructure,Task,Rejected,Normal,uncloud run 2020-01-05,"",12/06/2021 11:55 PM
7561,Open Infrastructure,Task,Rejected,Normal,Update mystrom switches to support IPv6 only networks,Nico Schottelius,01/02/2024 02:03 PM
7553,Open Infrastructure,Task,Rejected,Low,Setup conntrackd to allow active active firewalls,Timoth�e Floure,06/15/2020 11:04 AM
7521,Swiss School of Digital Education,Task,Rejected,Low,Add IPv6 course offer,Sanghee Kim,01/02/2024 12:47 PM
7503,Open Infrastructure,Task,Rejected,Normal,Create script to create new / updated OpenBSD image for OpenNebula,"",01/02/2024 02:06 PM
7456,Open Infrastructure,Task,Rejected,Normal,Prototype support for IPv6 only mail servers,Nico Schottelius,01/03/2024 10:36 AM
7439,Open Infrastructure,Task,Rejected,Normal,Add support for different authentication methods,Nico Schottelius,01/02/2020 03:30 PM
7427,Open Infrastructure,Task,Rejected,Normal,Rough draft to support console on our VMs,Jin-Guk Kwon,01/02/2024 02:06 PM
7405,ipv6,Task,Rejected,Normal,Explore IPv6 compatible IoT devices,Nico Schottelius,01/02/2024 02:18 PM
7377,Open Infrastructure,Task,Rejected,Normal,Create an active-active NAT64 gateway,Nico Schottelius,01/31/2020 04:16 PM
7363,hack4glarus-2019-winter,Task,Rejected,Normal,cdist crash course (~30m),"",11/29/2019 11:47 AM
7312,Open Infrastructure,Task,Rejected,Normal,Ensure that all available disks are correctly used in ceph,ll nu,06/11/2020 09:36 AM
7306,Open Infrastructure,Task,Rejected,Normal,Phase in new routers,Nico Schottelius,01/02/2020 12:46 PM
7304,Open Infrastructure,Task,Rejected,Normal,Test NAT64 with distributed routers with joold on alpine,Nico Schottelius,01/31/2020 04:16 PM
7295,Open Infrastructure,Task,Rejected,Normal,"Flow 10: as a sysadmin, I want to be able to see statistics","",01/02/2024 12:28 PM
7294,Open Infrastructure,Task,Rejected,Normal,Flow 9: as a user I want to have an overview of my spendings and bills,Mondi Ravi,01/02/2024 12:28 PM
7293,Open Infrastructure,Task,Rejected,Normal,Flow 8: As a user I want to be able to order a new network and use it ,"",01/02/2024 12:28 PM
7292,Open Infrastructure,Task,Rejected,Normal,Flow 7: as a sysadmin I want to be able to migrate VMs,"",01/02/2024 12:28 PM
7291,Open Infrastructure,Task,Rejected,Normal,Flow 6: as a sysadmin I want to know / install all requirements,Nico Schottelius,01/02/2024 12:28 PM
7290,Open Infrastructure,Task,Rejected,Normal,Flow 5: as a user I want to map an IPv4 address to another VM,"",01/02/2024 12:28 PM
7289,Open Infrastructure,Task,Rejected,Normal,Flow 4: As a user I want to have a dualstack reachable VM,"",01/02/2024 12:28 PM
7288,Open Infrastructure,Task,Rejected,Normal,Flow 3: As a user I want to order a VM with my own OS (IPv6 only),"",01/02/2024 12:28 PM
7287,Open Infrastructure,Task,Rejected,Normal,Flow 2: As a user I want to order an IPv6 only VM (via cli) (existing OS),"",01/02/2024 12:28 PM
7285,Open Infrastructure,Task,Rejected,Normal,Flows to implement and do document for go live (parent),Nico Schottelius,01/02/2024 02:04 PM
7278,Open Infrastructure,Task,Rejected,Normal,Define how networking works in ucloud,Nico Schottelius,01/02/2024 02:04 PM
7248,Open Infrastructure,Task,Rejected,Normal,reinstall server1.place4,ll nu,10/21/2019 10:35 PM
7239,Open Infrastructure,Task,Rejected,Normal,Explain to Nico how a data block is distributed / saved in ceph and relate it to our missing space problem,ll nu,06/11/2020 09:33 AM
7221,Open Infrastructure,Task,Rejected,Normal,Pre 0.0.1 release fixes,Nico Schottelius,08/09/2021 03:20 PM
