#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7163,Open Infrastructure,Task,Closed,High,Setup wireguard endpoints in place5,Nico Schottelius,04/19/2021 01:51 PM
6764,Open Infrastructure,Task,Closed,High,"Reconfigure RT / support.ungleich.ch so that staff users can create ""articles""",Nico Schottelius,06/13/2019 11:33 AM
12339,Open Infrastructure,Task,Closed,Normal,Evaluate yaaok for openstack in k8s,Nico Schottelius,01/06/2024 06:35 PM
9468,Open Infrastructure,Task,Closed,Normal,Test helm kube-prometheus-stack,Nico Schottelius,01/03/2024 10:49 AM
7242,Open Infrastructure,Task,Closed,Normal,Test active-active IPv6/IPv4 configurations on routers,Nico Schottelius,01/03/2024 08:52 AM
7178,Open Infrastructure,Task,Closed,Normal,"Replace routers: router1.place5, router2.place5, router1.place6, router2.place6",Nico Schottelius,01/03/2024 08:52 AM
7201,Open Infrastructure,Task,Closed,Normal,Test BGP based virtual ip,Nico Schottelius,01/03/2024 08:50 AM
8129,Open Infrastructure,Task,Closed,Normal,Phase in AS207996 for place6,Nico Schottelius,01/02/2024 02:08 PM
7688,Open Infrastructure,Task,Closed,Normal,Disable rp_filter on router2.place5 (alpine sets =1 on .all and .default),Nico Schottelius,01/02/2024 02:08 PM
5929,Open Infrastructure,Task,Closed,Normal,Add public kubernetes support,Nico Schottelius,01/02/2024 02:01 PM
9648,Swiss School of Digital Education,Task,Closed,Normal,Organise OWASP event  / Christian Folini (2021-10-23..30),Nico Schottelius,01/02/2024 12:47 PM
11862,hack4glarus-2023-summer,Task,Closed,Normal,[grab me] automate creating k8s clusters in IPv6 environments,Nico Schottelius,01/02/2024 12:37 PM
7284,Open Infrastructure,Task,Closed,Normal,router1.place6 phase back in,Nico Schottelius,01/02/2024 12:29 PM
7552,Open Infrastructure,Task,Closed,Normal,Add some non-critical traffic to router1.place6,Nico Schottelius,01/02/2024 12:29 PM
7777,Open Infrastructure,Task,Closed,Normal,Create Documentation of Nextcloud,Nico Schottelius,12/31/2023 06:53 PM
7187,Open Infrastructure,Task,Closed,Normal,Configure prometheus blackbox exporter to monitor heise.de via IPv4 and IPv6,Nico Schottelius,12/31/2023 06:52 PM
7122,Open Infrastructure,Task,Closed,Normal,Setup production etcd cluster in place6,Nico Schottelius,12/31/2023 06:52 PM
6625,queue,Task,Closed,Normal,Fix our dkim setup,Nico Schottelius,12/31/2023 06:52 PM
11854,hack4glarus-2023-summer,Task,Closed,Normal,Let Peter login to redmine this year,Nico Schottelius,07/07/2023 06:34 PM
11366,Open Infrastructure,Task,Closed,Normal,Setup 3x ungleich terminal notebooks,Nico Schottelius,05/03/2023 10:08 PM
10615,Open Infrastructure,Task,Closed,Normal,Add new ZFS based FreeBSD image,Nico Schottelius,06/23/2022 04:15 PM
9619,Open Infrastructure,Task,Closed,Normal,Create (public) ungleich container registry,Nico Schottelius,12/18/2021 09:11 PM
9565,Open Infrastructure,Task,Closed,Normal,Select a CI/CD for deploying helm charts/docker containers etc.,Nico Schottelius,12/18/2021 09:10 PM
7194,Open Infrastructure,Task,Closed,Normal,Test delta switches,Nico Schottelius,08/09/2021 03:23 PM
7160,Open Infrastructure,Task,Closed,Normal,Phase in 2 new routers to avoid softirqd problem,Nico Schottelius,08/09/2021 03:23 PM
7286,Open Infrastructure,Task,Closed,Normal,"Flow 1: as a sysadmin, I want to setup ucloud w/o ceph and run a VM",Nico Schottelius,08/09/2021 03:20 PM
6581,Open Infrastructure,Task,Closed,Normal,Document bird setup / usage,Nico Schottelius,08/09/2021 03:19 PM
7180,Open Infrastructure,Task,Closed,Normal,Phase in new router1.place6,Nico Schottelius,08/09/2021 03:19 PM
8690,hack4glarus-2020-winter,Task,Closed,Normal,Hack4Glarus presentation / closing notes,Nico Schottelius,12/06/2020 03:51 PM
8688,hack4glarus-2020-winter,Task,Closed,Normal,Enabling fancy LED lighting for Christmas messages in the Hacking Villa,Nico Schottelius,12/06/2020 03:51 PM
8652,Open Infrastructure,Task,Closed,Normal,Test kubernetes on Devuan,Nico Schottelius,11/28/2020 09:37 PM
7400,Open Infrastructure,Task,Closed,Normal,Switch all servers to IPv6 only netboot,Nico Schottelius,10/07/2020 01:40 PM
6651,Open Infrastructure,Task,Closed,Normal,The network documentation ticket,Nico Schottelius,10/07/2020 11:11 AM
7247,Open Infrastructure,Task,Closed,Normal,Our switches in place8 should be moved to a different location / rack,Nico Schottelius,10/06/2020 01:32 PM
8484,Swiss School of Digital Education,Task,Closed,Normal,Fix heating knob in Ivan's apartment ,Nico Schottelius,10/06/2020 01:31 PM
8381,Open Infrastructure,Task,Closed,Normal,Document on how to setup the APU as a PIB,Nico Schottelius,08/26/2020 12:02 PM
6325,Open Infrastructure,Task,Closed,Normal,[user request] Support BGP for customers,Nico Schottelius,04/02/2020 12:43 PM
7854,Open Infrastructure,Task,Closed,Normal,Replace tayga on router2.place6 with jool on VM jool.place6.ungleich.ch,Nico Schottelius,03/16/2020 12:45 PM
