#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
12598,Open Infrastructure,Task,In Progress,Normal,Evaluate authentik for use at ungleich,Nico Schottelius,02/25/2024 08:05 AM
12597,Open Infrastructure,Task,Seen,Normal,Add support for pixelfed hosting,Nico Schottelius,02/24/2024 12:43 PM
12596,Open Infrastructure,Task,Waiting,Normal,Add support for lemmy hosting,Nico Schottelius,02/24/2024 12:41 PM
12344,Open Infrastructure,Task,Seen,Normal,Evaluate kubevirt (Q12024),Nico Schottelius,01/07/2024 05:41 PM
12343,Open Infrastructure,Task,In Progress,Normal,Evaluate cloud-hypervisor (Q12024),Nico Schottelius,01/07/2024 05:33 PM
12342,Open Infrastructure,Task,In Progress,Normal,Evaluate Cloudstack (Q1 2024),Nico Schottelius,01/07/2024 04:15 PM
12340,Open Infrastructure,Task,In Progress,Normal,Evaluate openstack helm charts,Nico Schottelius,01/07/2024 04:18 PM
12339,Open Infrastructure,Task,Closed,Normal,Evaluate yaaok for openstack in k8s,Nico Schottelius,01/06/2024 06:35 PM
11866,hack4glarus-2023-summer,Task,Rejected,Normal,Try to create VMs using kubevirt,Nico Schottelius,07/07/2023 09:09 PM
11862,hack4glarus-2023-summer,Task,Closed,Normal,[grab me] automate creating k8s clusters in IPv6 environments,Nico Schottelius,01/02/2024 12:37 PM
11854,hack4glarus-2023-summer,Task,Closed,Normal,Let Peter login to redmine this year,Nico Schottelius,07/07/2023 06:34 PM
11366,Open Infrastructure,Task,Closed,Normal,Setup 3x ungleich terminal notebooks,Nico Schottelius,05/03/2023 10:08 PM
10615,Open Infrastructure,Task,Closed,Normal,Add new ZFS based FreeBSD image,Nico Schottelius,06/23/2022 04:15 PM
10411,Open Infrastructure,Task,In Progress,Normal,Migrate ula.ungleich.ch into Kubernetes and upgrade it to latest Django,Nico Schottelius,03/19/2022 07:46 PM
10238,ipv6,Task,Waiting,Normal,ipv6-only DNS setup is misleading and misconfigured,Nico Schottelius,01/31/2022 01:36 PM
10091,Open Infrastructure,Task,In Progress,Normal,SBC router / board evaluation 2022,Nico Schottelius,12/31/2021 11:01 PM
9650,Swiss School of Digital Education,Task,Rejected,Normal,Organise food,Nico Schottelius,01/02/2024 12:47 PM
9649,Swiss School of Digital Education,Task,Rejected,Normal,Rent Bus,Nico Schottelius,01/02/2024 12:47 PM
9648,Swiss School of Digital Education,Task,Closed,Normal,Organise OWASP event  / Christian Folini (2021-10-23..30),Nico Schottelius,01/02/2024 12:47 PM
9624,Open Infrastructure,Task,Seen,Normal,[user request] Add support for email hosting,Nico Schottelius,08/09/2021 03:23 PM
9619,Open Infrastructure,Task,Closed,Normal,Create (public) ungleich container registry,Nico Schottelius,12/18/2021 09:11 PM
9565,Open Infrastructure,Task,Closed,Normal,Select a CI/CD for deploying helm charts/docker containers etc.,Nico Schottelius,12/18/2021 09:10 PM
9516,Open Infrastructure,Task,New,Normal,Add proxy protocol support for IPv4<->IPv6 proxies to enable client IP information pass through,Nico Schottelius,07/17/2021 07:43 PM
9487,Open Infrastructure,Task,Rejected,Normal,Migrate our ceph clusters into rook,Nico Schottelius,01/02/2024 02:08 PM
9468,Open Infrastructure,Task,Closed,Normal,Test helm kube-prometheus-stack,Nico Schottelius,01/03/2024 10:49 AM
9401,Open Infrastructure,Task,New,Normal,Building an IPv6 only Matrix network,Nico Schottelius,06/07/2021 08:10 PM
9091,Swiss School of Digital Education,Task,Rejected,Normal,"Create, market and launch ""Basic IPv6 Routing"" Course",Nico Schottelius,01/02/2024 12:48 PM
8916,Open Infrastructure,Task,In Progress,Normal,Add DNS over TLS or HTTP support in DCL,Nico Schottelius,02/18/2021 04:21 PM
8690,hack4glarus-2020-winter,Task,Closed,Normal,Hack4Glarus presentation / closing notes,Nico Schottelius,12/06/2020 03:51 PM
8688,hack4glarus-2020-winter,Task,Closed,Normal,Enabling fancy LED lighting for Christmas messages in the Hacking Villa,Nico Schottelius,12/06/2020 03:51 PM
8687,Open Infrastructure,Task,Rejected,Normal,Adjust django-hosting to run on Alpine Linux,Nico Schottelius,01/02/2024 02:12 PM
8652,Open Infrastructure,Task,Closed,Normal,Test kubernetes on Devuan,Nico Schottelius,11/28/2020 09:37 PM
8484,Swiss School of Digital Education,Task,Closed,Normal,Fix heating knob in Ivan's apartment ,Nico Schottelius,10/06/2020 01:31 PM
8447,Open Infrastructure,Task,Rejected,Normal,Deploy POC IPv6 cluster on DCL (v202009),Nico Schottelius,01/03/2024 10:59 AM
8421,Open Infrastructure,Task,Rejected,Normal,Setup matrix voyager bot for ungleich,Nico Schottelius,01/02/2024 02:02 PM
8381,Open Infrastructure,Task,Closed,Normal,Document on how to setup the APU as a PIB,Nico Schottelius,08/26/2020 12:02 PM
8238,ipv6,Task,Rejected,Normal,Modify nodejs to bind on IPv6 by default,Nico Schottelius,01/02/2024 01:47 PM
8237,ipv6,Task,Rejected,Normal,Modify flask to bind on IPv6 by default,Nico Schottelius,01/02/2024 01:47 PM
8235,ipv6,Task,Rejected,Normal,Fix software to bind on IPv6 by default,Nico Schottelius,01/02/2024 02:11 PM
8176,Open Infrastructure,Task,Seen,Normal,"Verify/update our HSTS, SPF and starttls settings",Nico Schottelius,06/16/2020 02:52 PM
8129,Open Infrastructure,Task,Closed,Normal,Phase in AS207996 for place6,Nico Schottelius,01/02/2024 02:08 PM
8094,ipv6,Task,Rejected,Normal,"Test ubiquiti UAP-AC-Lite, UAP-AC-LR and UAP-AC-Pro-Gen2 in IPv6 only networks",Nico Schottelius,01/02/2024 02:44 PM
7898,Swiss School of Digital Education,Task,Rejected,Normal,Organise first Django course (1 week),Nico Schottelius,01/02/2024 12:48 PM
7876,Open Infrastructure,Task,Rejected,Normal,UI/UX improvement suggestions for matrix,Nico Schottelius,01/02/2024 01:54 PM
7854,Open Infrastructure,Task,Closed,Normal,Replace tayga on router2.place6 with jool on VM jool.place6.ungleich.ch,Nico Schottelius,03/16/2020 12:45 PM
7777,Open Infrastructure,Task,Closed,Normal,Create Documentation of Nextcloud,Nico Schottelius,12/31/2023 06:53 PM
7761,Open Infrastructure,Task,Rejected,Normal,uncloud v2,Nico Schottelius,12/21/2023 01:50 PM
7757,Open Infrastructure,Task,Rejected,Normal,opennebula incorrectly re-uses vncs ports,Nico Schottelius,01/02/2024 02:03 PM
7704,ipv6,Task,Rejected,Normal,Regular vendor pings (1x/month) for IPv6 compatibility,Nico Schottelius,01/02/2024 02:18 PM
7689,Open Infrastructure,Task,Rejected,Normal,Update certbot on several VMs,Nico Schottelius,01/02/2024 02:03 PM
7688,Open Infrastructure,Task,Closed,Normal,Disable rp_filter on router2.place5 (alpine sets =1 on .all and .default),Nico Schottelius,01/02/2024 02:08 PM
7650,Open Infrastructure,Task,Rejected,Normal,Synchronise opennebula VMs with etcd,Nico Schottelius,01/02/2024 02:03 PM
7625,Open Infrastructure,Task,Rejected,Normal,Manually fix consul+node_exporter on new router1.place6,Nico Schottelius,12/07/2021 12:52 AM
7604,Open Infrastructure,Task,Rejected,Normal,Find out why ciara2 was not automatically detected to be offline,Nico Schottelius,01/02/2024 02:03 PM
7591,Open Infrastructure,Task,Rejected,Normal,uncloud production checklist 2020-01,Nico Schottelius,12/06/2021 11:54 PM
7574,ipv6,Task,Rejected,Normal,Create and setup VM for prototype Smarthost,Nico Schottelius,01/02/2024 01:56 PM
7573,ipv6,Task,Rejected,Normal,Spamlike message filtering,Nico Schottelius,01/02/2024 01:56 PM
7569,ipv6,Task,Rejected,Normal,IPv6 only DNS,Nico Schottelius,01/02/2024 02:18 PM
7568,ipv6,Task,Rejected,Normal,Incoming SMTP IPv4 proxy,Nico Schottelius,01/02/2024 02:18 PM
7567,ipv6,Task,Closed,Normal,Add support for all TLS encapsulated protocols to IPv4-to-IPv6 incoming proxy,Nico Schottelius,01/06/2020 02:33 PM
