#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6160,hack4glarus-2018-winter,Task,Closed,Normal,Prepare the entrance booth and registration process,Sanghee Kim,12/05/2018 01:19 PM
7570,ipv6,Task,Rejected,Normal,Add more questions and answers to official FAQ,Sanghee Kim,01/02/2024 01:56 PM
7186,Open Infrastructure,Task,Closed,Normal,Add support for general VPN including IPv4,Sanghee Kim,01/03/2024 08:50 AM
6980,Open Infrastructure,Task,Rejected,Normal,Research and publish how we deal / have to deal with court orders and foreign authorities,Sanghee Kim,01/02/2024 02:05 PM
7086,Open Infrastructure,Task,Rejected,Normal,[dynamicweb]Expose password reset option in the user dashboard ,Sanghee Kim,01/02/2024 02:05 PM
7184,Open Infrastructure,Task,Rejected,Normal,Create a mailing list for maintenance notifications,Sanghee Kim,12/10/2022 12:24 AM
8536,Open Infrastructure,Task,Closed,Normal,Add Ubuntu 20.10 Support to DCL,Sanghee Kim,12/09/2022 04:48 PM
7942,Open Infrastructure,Task,Closed,Normal,Add Ubuntu 20.04 Support to DCL,Sanghee Kim,04/29/2020 04:12 PM
6662,Open Infrastructure,Task,Closed,Normal,Create and publish new Alpine 3.8 image,Sanghee Kim,06/17/2019 02:28 PM
6663,Open Infrastructure,Task,Closed,Normal,Create and publish new Alpine 3.9 image,Sanghee Kim,06/17/2019 02:28 PM
8261,Swiss School of Digital Education,Task,Closed,Immediate,Send invoice to participants for Django course #1 !!!!!!!!!!!!!!!!!!!!!!!!! 111!!!!!!!!!!!!!!!!!! 23456vleosnrgtfdy,Sanghee Kim,04/02/2021 06:11 PM
9294,Swiss School of Digital Education,Task,Rejected,Normal,Create plan for hosting Christian Folini and team,Sanghee Kim,01/02/2024 12:48 PM
8298,Swiss School of Digital Education,Task,Rejected,Normal,Promote the first django course that happens on 27th of July,Sanghee Kim,01/02/2024 12:48 PM
7023,Swiss School of Digital Education,Task,Rejected,Normal,Create logo and register brand in Switzerland,Sanghee Kim,01/02/2024 12:48 PM
7521,Swiss School of Digital Education,Task,Rejected,Low,Add IPv6 course offer,Sanghee Kim,01/02/2024 12:47 PM
