#,Tracker,Status,Priority,Subject,Assignee,Updated
9516,Task,New,Normal,Add proxy protocol support for IPv4<->IPv6 proxies to enable client IP information pass through,Nico Schottelius,07/17/2021 07:43 PM
9401,Task,New,Normal,Building an IPv6 only Matrix network,Nico Schottelius,06/07/2021 08:10 PM
8537,Task,New,Normal,Check whether we can support DNS wildcard with our ipv4/ipv6 proxy,Jin-Guk Kwon,10/26/2020 01:38 PM
12597,Task,Seen,Normal,Add support for pixelfed hosting,Nico Schottelius,02/24/2024 12:43 PM
12344,Task,Seen,Normal,Evaluate kubevirt (Q12024),Nico Schottelius,01/07/2024 05:41 PM
9624,Task,Seen,Normal,[user request] Add support for email hosting,Nico Schottelius,08/09/2021 03:23 PM
8176,Task,Seen,Normal,"Verify/update our HSTS, SPF and starttls settings",Nico Schottelius,06/16/2020 02:52 PM
12598,Task,In Progress,Normal,Evaluate authentik for use at ungleich,Nico Schottelius,02/25/2024 08:05 AM
12343,Task,In Progress,Normal,Evaluate cloud-hypervisor (Q12024),Nico Schottelius,01/07/2024 05:33 PM
12342,Task,In Progress,Normal,Evaluate Cloudstack (Q1 2024),Nico Schottelius,01/07/2024 04:15 PM
12340,Task,In Progress,Normal,Evaluate openstack helm charts,Nico Schottelius,01/07/2024 04:18 PM
10411,Task,In Progress,Normal,Migrate ula.ungleich.ch into Kubernetes and upgrade it to latest Django,Nico Schottelius,03/19/2022 07:46 PM
10091,Task,In Progress,Normal,SBC router / board evaluation 2022,Nico Schottelius,12/31/2021 11:01 PM
8916,Task,In Progress,Normal,Add DNS over TLS or HTTP support in DCL,Nico Schottelius,02/18/2021 04:21 PM
12596,Task,Waiting,Normal,Add support for lemmy hosting,Nico Schottelius,02/24/2024 12:41 PM
12339,Task,Closed,Normal,Evaluate yaaok for openstack in k8s,Nico Schottelius,01/06/2024 06:35 PM
11366,Task,Closed,Normal,Setup 3x ungleich terminal notebooks,Nico Schottelius,05/03/2023 10:08 PM
10615,Task,Closed,Normal,Add new ZFS based FreeBSD image,Nico Schottelius,06/23/2022 04:15 PM
9619,Task,Closed,Normal,Create (public) ungleich container registry,Nico Schottelius,12/18/2021 09:11 PM
9565,Task,Closed,Normal,Select a CI/CD for deploying helm charts/docker containers etc.,Nico Schottelius,12/18/2021 09:10 PM
9468,Task,Closed,Normal,Test helm kube-prometheus-stack,Nico Schottelius,01/03/2024 10:49 AM
8888,Task,Closed,Normal,Meta-Issue for Matrix late-winter 2021 cleanup,Timoth�e Floure,11/11/2021 09:32 PM
8887,Task,Closed,Normal,Update synapse-admin,Timoth�e Floure,02/19/2021 01:39 PM
8852,Task,Closed,Normal,Investigate matrix.ungleich.ch slowness,Timoth�e Floure,11/11/2021 09:32 PM
8652,Task,Closed,Normal,Test kubernetes on Devuan,Nico Schottelius,11/28/2020 09:37 PM
8536,Task,Closed,Normal,Add Ubuntu 20.10 Support to DCL,Sanghee Kim,12/09/2022 04:48 PM
8435,Task,Closed,Normal,Test the VIIRB with the new webcams,Samuel Hailu,12/29/2020 11:36 AM
