#,Tracker,Status,Priority,Subject,Assignee,Updated
12339,Task,Closed,Normal,Evaluate yaaok for openstack in k8s,Nico Schottelius,01/06/2024 06:35 PM
11366,Task,Closed,Normal,Setup 3x ungleich terminal notebooks,Nico Schottelius,05/03/2023 10:08 PM
10615,Task,Closed,Normal,Add new ZFS based FreeBSD image,Nico Schottelius,06/23/2022 04:15 PM
9619,Task,Closed,Normal,Create (public) ungleich container registry,Nico Schottelius,12/18/2021 09:11 PM
9565,Task,Closed,Normal,Select a CI/CD for deploying helm charts/docker containers etc.,Nico Schottelius,12/18/2021 09:10 PM
9468,Task,Closed,Normal,Test helm kube-prometheus-stack,Nico Schottelius,01/03/2024 10:49 AM
8652,Task,Closed,Normal,Test kubernetes on Devuan,Nico Schottelius,11/28/2020 09:37 PM
8381,Task,Closed,Normal,Document on how to setup the APU as a PIB,Nico Schottelius,08/26/2020 12:02 PM
8129,Task,Closed,Normal,Phase in AS207996 for place6,Nico Schottelius,01/02/2024 02:08 PM
7854,Task,Closed,Normal,Replace tayga on router2.place6 with jool on VM jool.place6.ungleich.ch,Nico Schottelius,03/16/2020 12:45 PM
7777,Task,Closed,Normal,Create Documentation of Nextcloud,Nico Schottelius,12/31/2023 06:53 PM
7688,Task,Closed,Normal,Disable rp_filter on router2.place5 (alpine sets =1 on .all and .default),Nico Schottelius,01/02/2024 02:08 PM
7552,Task,Closed,Normal,Add some non-critical traffic to router1.place6,Nico Schottelius,01/02/2024 12:29 PM
7520,Task,Closed,Normal,Checkout whether OSPF can be helpful for DCL,Nico Schottelius,01/02/2020 12:21 PM
7436,Task,Closed,Normal,Hack-a-ucloud-weekend (2019-12-07),Nico Schottelius,01/02/2020 03:30 PM
7400,Task,Closed,Normal,Switch all servers to IPv6 only netboot,Nico Schottelius,10/07/2020 01:40 PM
7318,Task,Closed,Normal,Upgrade Alpine Linux to 3.10,Nico Schottelius,11/17/2019 02:34 PM
7307,Task,Closed,Normal,Update __ungleich_bgp_router for IPv6 based multip bgp,Nico Schottelius,01/02/2020 12:44 PM
7303,Task,Closed,Normal,Change place5 coworking to IPv6 only,Nico Schottelius,11/07/2019 12:01 PM
7296,Task,Closed,Normal,Test cpanel on IPv6 only infrastructure (cpanel 84.0.6),Nico Schottelius,11/04/2019 09:56 PM
7286,Task,Closed,Normal,"Flow 1: as a sysadmin, I want to setup ucloud w/o ceph and run a VM",Nico Schottelius,08/09/2021 03:20 PM
7284,Task,Closed,Normal,router1.place6 phase back in,Nico Schottelius,01/02/2024 12:29 PM
7247,Task,Closed,Normal,Our switches in place8 should be moved to a different location / rack,Nico Schottelius,10/06/2020 01:32 PM
7242,Task,Closed,Normal,Test active-active IPv6/IPv4 configurations on routers,Nico Schottelius,01/03/2024 08:52 AM
7201,Task,Closed,Normal,Test BGP based virtual ip,Nico Schottelius,01/03/2024 08:50 AM
7194,Task,Closed,Normal,Test delta switches,Nico Schottelius,08/09/2021 03:23 PM
7187,Task,Closed,Normal,Configure prometheus blackbox exporter to monitor heise.de via IPv4 and IPv6,Nico Schottelius,12/31/2023 06:52 PM
7180,Task,Closed,Normal,Phase in new router1.place6,Nico Schottelius,08/09/2021 03:19 PM
7178,Task,Closed,Normal,"Replace routers: router1.place5, router2.place5, router1.place6, router2.place6",Nico Schottelius,01/03/2024 08:52 AM
7163,Task,Closed,High,Setup wireguard endpoints in place5,Nico Schottelius,04/19/2021 01:51 PM
7160,Task,Closed,Normal,Phase in 2 new routers to avoid softirqd problem,Nico Schottelius,08/09/2021 03:23 PM
7156,Task,Closed,Normal,"Add new sunrise link to infrastrucure, introduce policy routing",Nico Schottelius,12/05/2019 06:09 PM
7122,Task,Closed,Normal,Setup production etcd cluster in place6,Nico Schottelius,12/31/2023 06:52 PM
7119,Task,Closed,Normal,Alternative Blog Software Research,Nico Schottelius,10/02/2019 12:18 PM
6998,Task,Closed,Normal,Install & Setup netbox on an IPv6 only VM and find out how to get / reserve the next free ip address,Nico Schottelius,10/14/2019 12:45 PM
6916,Task,Closed,Normal,Document expected downtime / uptime of DCL,Nico Schottelius,07/01/2019 07:45 PM
6764,Task,Closed,High,"Reconfigure RT / support.ungleich.ch so that staff users can create ""articles""",Nico Schottelius,06/13/2019 11:33 AM
6725,Task,Closed,Normal,Order new hardware for place9,Nico Schottelius,07/10/2019 05:57 PM
6707,Task,Closed,Normal,Find a router suitable for IPv6 workshops,Nico Schottelius,06/23/2019 05:50 PM
6651,Task,Closed,Normal,The network documentation ticket,Nico Schottelius,10/07/2020 11:11 AM
6600,Task,Closed,Normal,Configure and define upstream networking,Nico Schottelius,04/30/2019 12:24 PM
6581,Task,Closed,Normal,Document bird setup / usage,Nico Schottelius,08/09/2021 03:19 PM
6325,Task,Closed,Normal,[user request] Support BGP for customers,Nico Schottelius,04/02/2020 12:43 PM
6297,Task,Closed,Normal,Update redmine on redmine.ungleich.ch,Nico Schottelius,12/29/2018 01:58 PM
5940,Task,Closed,Normal,Update ungleich DNS infrastructure v3,Nico Schottelius,11/06/2018 07:42 PM
5929,Task,Closed,Normal,Add public kubernetes support,Nico Schottelius,01/02/2024 02:01 PM
5883,Task,Closed,Normal,Add ipxe menu for netboot,Nico Schottelius,02/15/2019 10:10 AM
5786,Task,Closed,Normal,Document our ceph setup && maintenance guide,Nico Schottelius,12/29/2018 12:55 PM
