#,Tracker,Status,Priority,Subject,Assignee,Updated
5679,Task,Rejected,Normal,[user request] [web] Implement VM reset,Mondi Ravi,08/09/2021 03:20 PM
5753,Task,Rejected,Normal,Create Linux beginners guide,"",01/02/2024 01:58 PM
5770,Task,Rejected,Normal,Create a howto: how we maintain our disks and ceph cluster(s) ,Samuel Hailu,06/27/2019 04:46 PM
5786,Task,Closed,Normal,Document our ceph setup && maintenance guide,Nico Schottelius,12/29/2018 12:55 PM
5810,Task,Closed,Normal,Document our mailsetup,Dominique Roux,02/15/2019 10:09 AM
5813,Task,Closed,Low,Research whether DNSSEC with NSEC5 is interesting for us,Yury Komarov,02/15/2019 10:10 AM
5882,Task,Rejected,Normal,Document the netboot setup,Nico Schottelius,01/02/2024 01:58 PM
5883,Task,Closed,Normal,Add ipxe menu for netboot,Nico Schottelius,02/15/2019 10:10 AM
5922,Task,Closed,Immediate,[user request] Add sieve support to our mailserver,Yury Komarov,01/10/2019 02:35 PM
5928,Task,Rejected,Normal,Introduce API support for VM handling: create and delete operation (and maybe image upload),Nico Schottelius,01/02/2024 01:58 PM
5929,Task,Closed,Normal,Add public kubernetes support,Nico Schottelius,01/02/2024 02:01 PM
5940,Task,Closed,Normal,Update ungleich DNS infrastructure v3,Nico Schottelius,11/06/2018 07:42 PM
5944,Task,Closed,Normal,Document how we can migrate a VM (with IP change) from a place to another,Jin-Guk Kwon,11/16/2018 10:57 AM
5945,Task,Rejected,Normal,[user request]  Support more content in the RSS feed of our blog,Mondi Ravi,06/03/2022 03:58 PM
6049,Task,Rejected,Normal,Publish / document our Kubernetes / IPv6 experiences,Nico Schottelius,01/02/2024 12:56 PM
6052,Task,Rejected,Normal,Document IPv6 routing service,Nico Schottelius,01/02/2024 12:52 PM
6071,Task,Rejected,Normal,[user request] Checkout how to enable AES-NI or PCLMULQDQ CPU features,Jin-Guk Kwon,01/02/2024 12:55 PM
6255,Task,Rejected,Normal,Find the right settings for kubernetes in ipv6 only settings,Nico Schottelius,01/02/2024 12:56 PM
6258,Task,Rejected,Normal,Expose IPv6 vs. IPv4 statistics publicly,Nico Schottelius,01/02/2024 02:02 PM
6262,Task,Rejected,Normal,[user request] Warn users what happens on VM delete / make it more clear to users,Mondi Ravi,01/02/2024 02:02 PM
6279,Task,Rejected,High,Implement different payment cycles for VMs,Mondi Ravi,01/02/2024 02:02 PM
6297,Task,Closed,Normal,Update redmine on redmine.ungleich.ch,Nico Schottelius,12/29/2018 01:58 PM
6310,Task,Rejected,Normal,[user request] Add OpenBSD images,Nico Schottelius,01/02/2024 02:02 PM
6325,Task,Closed,Normal,[user request] Support BGP for customers,Nico Schottelius,04/02/2020 12:43 PM
6326,Task,Rejected,Normal,[user request] Support SEPA payments for VMs/Storage,Amal Elshihaby,01/02/2024 02:02 PM
6386,Task,Rejected,Normal,Add a 6to4 relay to our infrastructure,Yury Komarov,12/07/2021 12:07 AM
6395,Task,Rejected,Normal,Add a FreeBSD NOINET image for ipv6onlyhosting.com,"",01/02/2024 02:02 PM
6406,Task,Rejected,Normal,Document our LDAP setup and make it publicly available,Nico Schottelius,01/02/2024 02:02 PM
6414,Task,Closed,Normal,Expose the console of the VM to the users (noVNC or spice),Mondi Ravi,01/02/2024 02:17 PM
6435,Task,Rejected,High,Improvements for IPv6.work v1.0,Nico Schottelius,12/09/2022 04:44 PM
6465,Task,Rejected,High,"Expire the password reset link [datacenterlight, dynamicweb]",Mondi Ravi,01/02/2024 02:19 PM
6466,Task,Rejected,Normal,Fix the link in the password reset E-Mail  [dynamicweb],William Colmenares,01/02/2024 02:19 PM
6467,Task,Rejected,Low,Add 2FA as an optional login security measurement,William Colmenares,01/03/2024 10:56 AM
6468,Task,Rejected,Normal,When creating an account: Explain to the user that they get an activation mail,William Colmenares,01/02/2024 02:19 PM
6469,Task,Rejected,Normal,Implement VM reset,Mondi Ravi,02/15/2019 03:57 PM
6541,Task,Rejected,Normal,Monitor fans and power supplies,Nico Schottelius,01/03/2024 10:48 AM
6557,Task,Closed,Normal,Rebuild the whole DCL infrastructure - aka place9,Jason Kim,10/07/2020 11:12 AM
6581,Task,Closed,Normal,Document bird setup / usage,Nico Schottelius,08/09/2021 03:19 PM
6600,Task,Closed,Normal,Configure and define upstream networking,Nico Schottelius,04/30/2019 12:24 PM
6601,Task,Closed,Normal,Setup the arista switches at place6-east and place9,ll nu,12/09/2019 03:04 PM
6632,Task,Closed,Urgent,Setup all servers physically and BIOS / idrac,Marc Auer,06/12/2019 02:29 PM
6642,Task,Closed,Normal,Create iPXE image that boots in IPv6 only environment and burn it to the X520 NIC,Marc Auer,07/22/2020 10:50 AM
6643,Task,Closed,Normal,Reinstall / APU as tftp server,Marc Auer,07/22/2020 10:50 AM
6644,Task,Closed,Normal,Netboot server via IPv4 / internal NIC,Marc Auer,07/22/2020 10:50 AM
6645,Task,Closed,Normal,Setup APU as IPv6 boot server,Marc Auer,07/22/2020 10:50 AM
6646,Task,Closed,Normal,Load iPXE from IPv4 and chainload ipxe configuration via IPv6,Marc Auer,07/22/2020 10:50 AM
6648,Task,Closed,Normal,"Configure (reset cleanly) a Mikrotik hapAC as a fiber2copper bridge, connect all servers with copper",Samuel Hailu,07/26/2019 12:37 PM
6649,Task,Closed,Normal,Create new internal VLAN for place9 WITH a router and move servers to the internal VLAN,Samuel Hailu,09/10/2019 06:24 PM
6650,Task,Closed,Normal,"Make Mikrotik a router for the fiber network, enable the server network (vlan), use vlan tagging on the mikrotik to be able to be a router",Samuel Hailu,09/10/2019 06:25 PM
6651,Task,Closed,Normal,The network documentation ticket,Nico Schottelius,10/07/2020 11:11 AM
6652,Task,Closed,Normal,Install 2 Linux routers with Alpine Linux,Samuel Hailu,09/10/2019 06:34 PM
6660,Task,Closed,Normal,Create new Devuan Beowulf pre-release image,Yury Komarov,06/25/2019 12:01 PM
6661,Task,Closed,Normal,Create and publish new Ubuntu 19.04 image,YoungRong Park,05/16/2019 11:21 AM
6662,Task,Closed,Normal,Create and publish new Alpine 3.8 image,Sanghee Kim,06/17/2019 02:28 PM
6663,Task,Closed,Normal,Create and publish new Alpine 3.9 image,Sanghee Kim,06/17/2019 02:28 PM
6671,Task,Closed,Normal,Setup mastodon/pleroma for ungleich,Timoth�e Floure,06/15/2020 09:55 AM
6681,Task,Rejected,Normal,Create a distributed firewall PoC based on uncloud/nft,Nico Schottelius,12/06/2021 11:55 PM
6683,Task,Rejected,Normal,Fix OpenNebula vxlan creation / check differences to manual creation,Jin-Guk Kwon,06/25/2019 10:25 PM
6693,Task,Rejected,Normal,"Document internal networking support, console features, floating IP options",Nico Schottelius,01/03/2024 10:51 AM
6694,Task,Closed,High,Setup matrix server and bridge matermost into it,Timoth�e Floure,01/20/2020 12:06 PM
6696,Task,Rejected,Normal,Update documentation / instructions on how to login to a new VM,Nico Schottelius,01/03/2024 10:51 AM
6707,Task,Closed,Normal,Find a router suitable for IPv6 workshops,Nico Schottelius,06/23/2019 05:50 PM
6708,Task,Rejected,Normal,Create infrastructure usable for IPv6 workshops,Nico Schottelius,01/02/2024 02:05 PM
6709,Task,Closed,Normal,Configure IPv6 only netbooting,Samuel Hailu,09/10/2019 06:26 PM
