#,Tracker,Status,Priority,Subject,Assignee,Updated
7890,Task,Closed,Normal,test conntrack sync,Jin-Guk Kwon,01/03/2024 06:31 PM
7190,Task,Rejected,Normal,Add mdadm monitoring via prometheus,Jin-Guk Kwon,01/03/2024 10:54 AM
8651,Task,Rejected,Normal,Implement floating IPs,Jin-Guk Kwon,01/02/2024 02:12 PM
7427,Task,Rejected,Normal,Rough draft to support console on our VMs,Jin-Guk Kwon,01/02/2024 02:06 PM
7136,Task,Rejected,Normal,Create Git submodules,Jin-Guk Kwon,01/02/2024 02:05 PM
7135,Task,Rejected,Normal,Monitor nginx status codes in prometheus,Jin-Guk Kwon,01/02/2024 02:05 PM
6071,Task,Rejected,Normal,[user request] Checkout how to enable AES-NI or PCLMULQDQ CPU features,Jin-Guk Kwon,01/02/2024 12:55 PM
8537,Task,New,Normal,Check whether we can support DNS wildcard with our ipv4/ipv6 proxy,Jin-Guk Kwon,10/26/2020 01:38 PM
6683,Task,Rejected,Normal,Fix OpenNebula vxlan creation / check differences to manual creation,Jin-Guk Kwon,06/25/2019 10:25 PM
5944,Task,Closed,Normal,Document how we can migrate a VM (with IP change) from a place to another,Jin-Guk Kwon,11/16/2018 10:57 AM
