#,Tracker,Status,Priority,Subject,Assignee,Updated
7649,Task,Rejected,Normal,Sketch a VM backup & restore,Ahmed Bilal,01/02/2024 01:57 PM
7519,Task,Closed,Normal,uncloud test run 2019-12-21,Ahmed Bilal,01/13/2020 03:14 AM
7283,Task,Closed,Normal,Cleanups for ucloud 0.0.2,Ahmed Bilal,11/25/2019 11:58 AM
7191,Task,Closed,Low,Setup time servers and monitor time differences ,Ahmed Bilal,08/09/2021 03:18 PM
7172,Task,Closed,Normal,Setup new VM/service: search.ungleich.ch,Ahmed Bilal,12/04/2019 10:05 AM
7139,Task,Closed,Normal,"Approach Azure, AWS, Softwayer, OpenStack and Cloudstack users and ask them about their opinion",Ahmed Bilal,09/23/2019 06:39 PM
6909,Task,Closed,Normal,"Accept units in ucloud-api, but store in non-unit format",Ahmed Bilal,10/25/2019 12:58 PM
6902,Task,Closed,Normal,Document the ucloud services and APIs in the open infrastructure,Ahmed Bilal,07/04/2019 02:17 PM
6876,Task,Closed,Normal,Define ucloud JSON formats,Ahmed Bilal,07/04/2019 02:18 PM
6875,Task,Closed,Normal,Create ucloud-scheduler,Ahmed Bilal,11/28/2019 08:25 PM
6872,Task,Closed,Normal,Create ucloud-vm,Ahmed Bilal,11/28/2019 08:33 PM
6871,Task,Closed,Normal,Create ucloud-api,Ahmed Bilal,11/28/2019 08:32 PM
6326,Task,Rejected,Normal,[user request] Support SEPA payments for VMs/Storage,Amal Elshihaby,01/02/2024 02:02 PM
7027,Task,Rejected,Normal,Add new command to cdist / extend cdist to easily generate preos with ssh pubkey,Darko Poljak,12/07/2021 01:18 AM
6988,Task,Closed,Normal,Fix cdist configuration run on monitoring.place6,Dominique Roux,08/22/2019 08:29 PM
5810,Task,Closed,Normal,Document our mailsetup,Dominique Roux,02/15/2019 10:09 AM
6913,Task,Closed,Normal,Limit the amount of backup data on webmail,Evil Ham,07/02/2019 03:52 PM
6557,Task,Closed,Normal,Rebuild the whole DCL infrastructure - aka place9,Jason Kim,10/07/2020 11:12 AM
8651,Task,Rejected,Normal,Implement floating IPs,Jin-Guk Kwon,01/02/2024 02:12 PM
7427,Task,Rejected,Normal,Rough draft to support console on our VMs,Jin-Guk Kwon,01/02/2024 02:06 PM
7190,Task,Rejected,Normal,Add mdadm monitoring via prometheus,Jin-Guk Kwon,01/03/2024 10:54 AM
6683,Task,Rejected,Normal,Fix OpenNebula vxlan creation / check differences to manual creation,Jin-Guk Kwon,06/25/2019 10:25 PM
6071,Task,Rejected,Normal,[user request] Checkout how to enable AES-NI or PCLMULQDQ CPU features,Jin-Guk Kwon,01/02/2024 12:55 PM
5944,Task,Closed,Normal,Document how we can migrate a VM (with IP change) from a place to another,Jin-Guk Kwon,11/16/2018 10:57 AM
7632,Task,Closed,Immediate,Setup rados / s3 storage on ceph,ll nu,02/24/2020 11:57 PM
7631,Task,Closed,Normal,Report details about pleroma problems to upstream,ll nu,02/25/2020 12:06 AM
7438,Task,Closed,Normal,Explore local ucloud setup,ll nu,01/02/2020 03:30 PM
7437,Task,Closed,Normal,Run ucloud with a single authentication token,ll nu,01/02/2020 03:30 PM
7409,Task,Closed,Normal,Replace ipv4 on internal routes with multip protocol IPv6,ll nu,02/25/2020 12:11 AM
7312,Task,Rejected,Normal,Ensure that all available disks are correctly used in ceph,ll nu,06/11/2020 09:36 AM
7248,Task,Rejected,Normal,reinstall server1.place4,ll nu,10/21/2019 10:35 PM
7239,Task,Rejected,Normal,Explain to Nico how a data block is distributed / saved in ceph and relate it to our missing space problem,ll nu,06/11/2020 09:33 AM
7193,Task,Closed,Normal,Move switches in place8 to a different rack,ll nu,12/03/2019 11:48 AM
7182,Task,Closed,Normal,Update router configuration for place5,ll nu,06/11/2020 09:35 AM
7181,Task,Closed,Normal,Setup 2 new routers for replacement in place5,ll nu,09/28/2019 02:54 PM
7161,Task,Rejected,Normal,"Create APKBUILD for jool, submit jool to alpine",ll nu,11/16/2019 01:21 PM
7129,Task,Closed,Normal,Turn the netbox installation into a production setup,ll nu,10/14/2019 01:44 PM
7114,Task,Rejected,Normal,Test performance of tayga-mt,ll nu,06/11/2020 09:33 AM
7108,Task,Rejected,Low,Document / update ceph documentation to bootstrap from zero,ll nu,07/01/2020 11:41 AM
7026,Task,Closed,High,place9 hacking for getting ceph + netboot running,ll nu,12/09/2019 11:54 AM
7025,Task,Closed,Normal,Fix ifup bond0.22 ip: ioctl 0x8922 failed: Result not representable,ll nu,08/22/2019 12:12 PM
6983,Task,Closed,Normal,Setup networking for bluecmd/mainframe,ll nu,08/22/2019 12:13 PM
6982,Task,Closed,High,Ensure that setting up a new ceph cluster is less than 5 minutes of work,ll nu,12/09/2019 11:54 AM
6972,Task,Rejected,Normal,Learn how to rebuild the server OS with cdist preos and document it in the wiki,ll nu,06/11/2020 09:32 AM
6946,Task,Closed,Normal,Setup the other side of the arista switches,ll nu,08/22/2019 12:08 PM
6901,Task,Rejected,Normal,Describe on how to configure the files service,ll nu,01/02/2024 02:03 PM
6601,Task,Closed,Normal,Setup the arista switches at place6-east and place9,ll nu,12/09/2019 03:04 PM
7215,Task,Closed,Normal,Move Notes for upgrading / managing nextcloud instances to the open infstructure wiki,Marc Auer,09/23/2020 08:24 PM
6646,Task,Closed,Normal,Load iPXE from IPv4 and chainload ipxe configuration via IPv6,Marc Auer,07/22/2020 10:50 AM
6645,Task,Closed,Normal,Setup APU as IPv6 boot server,Marc Auer,07/22/2020 10:50 AM
6644,Task,Closed,Normal,Netboot server via IPv4 / internal NIC,Marc Auer,07/22/2020 10:50 AM
6643,Task,Closed,Normal,Reinstall / APU as tftp server,Marc Auer,07/22/2020 10:50 AM
6642,Task,Closed,Normal,Create iPXE image that boots in IPv6 only environment and burn it to the X520 NIC,Marc Auer,07/22/2020 10:50 AM
6632,Task,Closed,Urgent,Setup all servers physically and BIOS / idrac,Marc Auer,06/12/2019 02:29 PM
7602,Task,Rejected,Normal,Align dynamicweb / opennebula with uncloud,Mondi Ravi,12/06/2021 11:54 PM
7294,Task,Rejected,Normal,Flow 9: as a user I want to have an overview of my spendings and bills,Mondi Ravi,01/02/2024 12:28 PM
6780,Task,Rejected,Normal,Create an RFC for ungleich-otp,Mondi Ravi,01/02/2024 02:05 PM
6724,Task,Closed,Normal,Add FreeBSD 12 image to datacenterlight.ch,Mondi Ravi,06/17/2019 05:45 PM
6469,Task,Rejected,Normal,Implement VM reset,Mondi Ravi,02/15/2019 03:57 PM
6465,Task,Rejected,High,"Expire the password reset link [datacenterlight, dynamicweb]",Mondi Ravi,01/02/2024 02:19 PM
6414,Task,Closed,Normal,Expose the console of the VM to the users (noVNC or spice),Mondi Ravi,01/02/2024 02:17 PM
6279,Task,Rejected,High,Implement different payment cycles for VMs,Mondi Ravi,01/02/2024 02:02 PM
6262,Task,Rejected,Normal,[user request] Warn users what happens on VM delete / make it more clear to users,Mondi Ravi,01/02/2024 02:02 PM
5945,Task,Rejected,Normal,[user request]  Support more content in the RSS feed of our blog,Mondi Ravi,06/03/2022 03:58 PM
5679,Task,Rejected,Normal,[user request] [web] Implement VM reset,Mondi Ravi,08/09/2021 03:20 PM
12339,Task,Closed,Normal,Evaluate yaaok for openstack in k8s,Nico Schottelius,01/06/2024 06:35 PM
11366,Task,Closed,Normal,Setup 3x ungleich terminal notebooks,Nico Schottelius,05/03/2023 10:08 PM
10615,Task,Closed,Normal,Add new ZFS based FreeBSD image,Nico Schottelius,06/23/2022 04:15 PM
9619,Task,Closed,Normal,Create (public) ungleich container registry,Nico Schottelius,12/18/2021 09:11 PM
9565,Task,Closed,Normal,Select a CI/CD for deploying helm charts/docker containers etc.,Nico Schottelius,12/18/2021 09:10 PM
9487,Task,Rejected,Normal,Migrate our ceph clusters into rook,Nico Schottelius,01/02/2024 02:08 PM
9468,Task,Closed,Normal,Test helm kube-prometheus-stack,Nico Schottelius,01/03/2024 10:49 AM
8687,Task,Rejected,Normal,Adjust django-hosting to run on Alpine Linux,Nico Schottelius,01/02/2024 02:12 PM
8652,Task,Closed,Normal,Test kubernetes on Devuan,Nico Schottelius,11/28/2020 09:37 PM
8447,Task,Rejected,Normal,Deploy POC IPv6 cluster on DCL (v202009),Nico Schottelius,01/03/2024 10:59 AM
