#,Tracker,Status,Priority,Subject,Assignee,Updated
3656,Task,Rejected,Normal,[dcl]Improve stripe error messages according to error type,Mondi Ravi,12/07/2021 12:56 AM
5679,Task,Rejected,Normal,[user request] [web] Implement VM reset,Mondi Ravi,08/09/2021 03:20 PM
5753,Task,Rejected,Normal,Create Linux beginners guide,"",01/02/2024 01:58 PM
5770,Task,Rejected,Normal,Create a howto: how we maintain our disks and ceph cluster(s) ,Samuel Hailu,06/27/2019 04:46 PM
5786,Task,Closed,Normal,Document our ceph setup && maintenance guide,Nico Schottelius,12/29/2018 12:55 PM
5810,Task,Closed,Normal,Document our mailsetup,Dominique Roux,02/15/2019 10:09 AM
5813,Task,Closed,Low,Research whether DNSSEC with NSEC5 is interesting for us,Yury Komarov,02/15/2019 10:10 AM
5879,Task,Closed,Normal,Ensure that every shelf has power distributors from both power sources,Roland Zweifel,10/23/2018 03:25 PM
5882,Task,Rejected,Normal,Document the netboot setup,Nico Schottelius,01/02/2024 01:58 PM
5883,Task,Closed,Normal,Add ipxe menu for netboot,Nico Schottelius,02/15/2019 10:10 AM
5922,Task,Closed,Immediate,[user request] Add sieve support to our mailserver,Yury Komarov,01/10/2019 02:35 PM
5928,Task,Rejected,Normal,Introduce API support for VM handling: create and delete operation (and maybe image upload),Nico Schottelius,01/02/2024 01:58 PM
5929,Task,Closed,Normal,Add public kubernetes support,Nico Schottelius,01/02/2024 02:01 PM
5940,Task,Closed,Normal,Update ungleich DNS infrastructure v3,Nico Schottelius,11/06/2018 07:42 PM
5944,Task,Closed,Normal,Document how we can migrate a VM (with IP change) from a place to another,Jin-Guk Kwon,11/16/2018 10:57 AM
5945,Task,Rejected,Normal,[user request]  Support more content in the RSS feed of our blog,Mondi Ravi,06/03/2022 03:58 PM
5984,Task,Closed,Normal,Document gitlab setup,Dominique Roux,06/22/2019 05:31 PM
6049,Task,Rejected,Normal,Publish / document our Kubernetes / IPv6 experiences,Nico Schottelius,01/02/2024 12:56 PM
6052,Task,Rejected,Normal,Document IPv6 routing service,Nico Schottelius,01/02/2024 12:52 PM
6071,Task,Rejected,Normal,[user request] Checkout how to enable AES-NI or PCLMULQDQ CPU features,Jin-Guk Kwon,01/02/2024 12:55 PM
6255,Task,Rejected,Normal,Find the right settings for kubernetes in ipv6 only settings,Nico Schottelius,01/02/2024 12:56 PM
6258,Task,Rejected,Normal,Expose IPv6 vs. IPv4 statistics publicly,Nico Schottelius,01/02/2024 02:02 PM
6262,Task,Rejected,Normal,[user request] Warn users what happens on VM delete / make it more clear to users,Mondi Ravi,01/02/2024 02:02 PM
6279,Task,Rejected,High,Implement different payment cycles for VMs,Mondi Ravi,01/02/2024 02:02 PM
6297,Task,Closed,Normal,Update redmine on redmine.ungleich.ch,Nico Schottelius,12/29/2018 01:58 PM
6310,Task,Rejected,Normal,[user request] Add OpenBSD images,Nico Schottelius,01/02/2024 02:02 PM
6325,Task,Closed,Normal,[user request] Support BGP for customers,Nico Schottelius,04/02/2020 12:43 PM
6326,Task,Rejected,Normal,[user request] Support SEPA payments for VMs/Storage,Amal Elshihaby,01/02/2024 02:02 PM
6386,Task,Rejected,Normal,Add a 6to4 relay to our infrastructure,Yury Komarov,12/07/2021 12:07 AM
