#,Tracker,Status,Priority,Subject,Assignee,Updated
7654,Task,Rejected,Normal,Get VMs info from Opennebula and save it in etcd,Ahmed Bilal,01/02/2024 01:57 PM
7649,Task,Rejected,Normal,Sketch a VM backup & restore,Ahmed Bilal,01/02/2024 01:57 PM
7629,Task,Rejected,Normal,"Add referral link system in dynamicweb (DCL, IPv6OnlyHosting etc)",Ahmed Bilal,01/02/2024 02:03 PM
7596,Task,Closed,Normal,uncloud-api refactoring & make schemas less horrible,Ahmed Bilal,02/26/2020 12:07 PM
7585,Task,Closed,Normal,Check whether uncloud-api break if some field is missing,Ahmed Bilal,01/09/2020 08:55 PM
7582,Task,Closed,Normal,Add hostname in uncloud file scanning,Ahmed Bilal,01/13/2020 03:14 AM
7555,Task,Closed,Normal,Setup uncloud at server11 and server12,Ahmed Bilal,01/13/2020 08:37 AM
7519,Task,Closed,Normal,uncloud test run 2019-12-21,Ahmed Bilal,01/13/2020 03:14 AM
7283,Task,Closed,Normal,Cleanups for ucloud 0.0.2,Ahmed Bilal,11/25/2019 11:58 AM
7228,Task,Closed,Normal,"Make ucloud-{api,cli} to take specs from command line instead of json file",Ahmed Bilal,10/25/2019 01:00 PM
7191,Task,Closed,Low,Setup time servers and monitor time differences ,Ahmed Bilal,08/09/2021 03:18 PM
7172,Task,Closed,Normal,Setup new VM/service: search.ungleich.ch,Ahmed Bilal,12/04/2019 10:05 AM
7139,Task,Closed,Normal,"Approach Azure, AWS, Softwayer, OpenStack and Cloudstack users and ask them about their opinion",Ahmed Bilal,09/23/2019 06:39 PM
7113,Task,Closed,Normal,ucloud without ceph,Ahmed Bilal,09/10/2019 08:50 AM
7112,Task,Closed,High,Userguide for ucloud,Ahmed Bilal,11/25/2019 11:58 AM
6914,Task,Closed,Normal,ucloud-image-scanner,Ahmed Bilal,11/28/2019 08:28 PM
6909,Task,Closed,Normal,"Accept units in ucloud-api, but store in non-unit format",Ahmed Bilal,10/25/2019 12:58 PM
6902,Task,Closed,Normal,Document the ucloud services and APIs in the open infrastructure,Ahmed Bilal,07/04/2019 02:17 PM
6876,Task,Closed,Normal,Define ucloud JSON formats,Ahmed Bilal,07/04/2019 02:18 PM
6875,Task,Closed,Normal,Create ucloud-scheduler,Ahmed Bilal,11/28/2019 08:25 PM
6872,Task,Closed,Normal,Create ucloud-vm,Ahmed Bilal,11/28/2019 08:33 PM
6871,Task,Closed,Normal,Create ucloud-api,Ahmed Bilal,11/28/2019 08:32 PM
6326,Task,Rejected,Normal,[user request] Support SEPA payments for VMs/Storage,Amal Elshihaby,01/02/2024 02:02 PM
7027,Task,Rejected,Normal,Add new command to cdist / extend cdist to easily generate preos with ssh pubkey,Darko Poljak,12/07/2021 01:18 AM
6988,Task,Closed,Normal,Fix cdist configuration run on monitoring.place6,Dominique Roux,08/22/2019 08:29 PM
6613,Task,Closed,Urgent,upgrade dynamicweb to debian 9,Dominique Roux,06/12/2019 04:58 PM
6539,Task,Closed,High,Fix collabora integration in nextcloud,Dominique Roux,05/13/2019 09:48 PM
6418,Task,Closed,Urgent,Enable https support for distributing the trigger server ssh key,Dominique Roux,02/15/2019 10:08 AM
5984,Task,Closed,Normal,Document gitlab setup,Dominique Roux,06/22/2019 05:31 PM
5810,Task,Closed,Normal,Document our mailsetup,Dominique Roux,02/15/2019 10:09 AM
6913,Task,Closed,Normal,Limit the amount of backup data on webmail,Evil Ham,07/02/2019 03:52 PM
6989,Task,Rejected,Normal,Research LEETSPEAK websites,Jason Kim,01/02/2024 02:05 PM
6557,Task,Closed,Normal,Rebuild the whole DCL infrastructure - aka place9,Jason Kim,10/07/2020 11:12 AM
8651,Task,Rejected,Normal,Implement floating IPs,Jin-Guk Kwon,01/02/2024 02:12 PM
8537,Task,New,Normal,Check whether we can support DNS wildcard with our ipv4/ipv6 proxy,Jin-Guk Kwon,10/26/2020 01:38 PM
7890,Task,Closed,Normal,test conntrack sync,Jin-Guk Kwon,01/03/2024 06:31 PM
7427,Task,Rejected,Normal,Rough draft to support console on our VMs,Jin-Guk Kwon,01/02/2024 02:06 PM
7190,Task,Rejected,Normal,Add mdadm monitoring via prometheus,Jin-Guk Kwon,01/03/2024 10:54 AM
7136,Task,Rejected,Normal,Create Git submodules,Jin-Guk Kwon,01/02/2024 02:05 PM
7135,Task,Rejected,Normal,Monitor nginx status codes in prometheus,Jin-Guk Kwon,01/02/2024 02:05 PM
6683,Task,Rejected,Normal,Fix OpenNebula vxlan creation / check differences to manual creation,Jin-Guk Kwon,06/25/2019 10:25 PM
6071,Task,Rejected,Normal,[user request] Checkout how to enable AES-NI or PCLMULQDQ CPU features,Jin-Guk Kwon,01/02/2024 12:55 PM
5944,Task,Closed,Normal,Document how we can migrate a VM (with IP change) from a place to another,Jin-Guk Kwon,11/16/2018 10:57 AM
7750,Task,Closed,Normal,Adding v4 support to s3-rgw gateway,ll nu,02/25/2020 12:05 AM
7696,Task,Closed,Normal,"Alping v3.10 template bug: ntdp uses v4 only, and it breaks clock sync",ll nu,02/25/2020 12:05 AM
7632,Task,Closed,Immediate,Setup rados / s3 storage on ceph,ll nu,02/24/2020 11:57 PM
7631,Task,Closed,Normal,Report details about pleroma problems to upstream,ll nu,02/25/2020 12:06 AM
7438,Task,Closed,Normal,Explore local ucloud setup,ll nu,01/02/2020 03:30 PM
7437,Task,Closed,Normal,Run ucloud with a single authentication token,ll nu,01/02/2020 03:30 PM
7409,Task,Closed,Normal,Replace ipv4 on internal routes with multip protocol IPv6,ll nu,02/25/2020 12:11 AM
