#,Tracker,Status,Priority,Subject,Assignee,Updated
12339,Task,Closed,Normal,Evaluate yaaok for openstack in k8s,Nico Schottelius,01/06/2024 06:35 PM
11366,Task,Closed,Normal,Setup 3x ungleich terminal notebooks,Nico Schottelius,05/03/2023 10:08 PM
10615,Task,Closed,Normal,Add new ZFS based FreeBSD image,Nico Schottelius,06/23/2022 04:15 PM
9619,Task,Closed,Normal,Create (public) ungleich container registry,Nico Schottelius,12/18/2021 09:11 PM
9565,Task,Closed,Normal,Select a CI/CD for deploying helm charts/docker containers etc.,Nico Schottelius,12/18/2021 09:10 PM
9487,Task,Rejected,Normal,Migrate our ceph clusters into rook,Nico Schottelius,01/02/2024 02:08 PM
9468,Task,Closed,Normal,Test helm kube-prometheus-stack,Nico Schottelius,01/03/2024 10:49 AM
8716,Task,Rejected,Normal,Checkout support for RNG pass through / help to VMs,"",01/02/2024 02:12 PM
8689,Task,Rejected,Normal,Test q-in-q multiple vlans with mikrotik <-> Linux,"",12/25/2023 12:38 PM
8687,Task,Rejected,Normal,Adjust django-hosting to run on Alpine Linux,Nico Schottelius,01/02/2024 02:12 PM
8670,Task,Rejected,Normal,"Turn ""temper"" into an openwrt upstream package","",01/02/2024 02:12 PM
8652,Task,Closed,Normal,Test kubernetes on Devuan,Nico Schottelius,11/28/2020 09:37 PM
8651,Task,Rejected,Normal,Implement floating IPs,Jin-Guk Kwon,01/02/2024 02:12 PM
8447,Task,Rejected,Normal,Deploy POC IPv6 cluster on DCL (v202009),Nico Schottelius,01/03/2024 10:59 AM
8436,Task,Closed,Immediate,Test the PIB with the 4G LTE modem,Samuel Hailu,10/05/2020 11:27 AM
8435,Task,Closed,Normal,Test the VIIRB with the new webcams,Samuel Hailu,12/29/2020 11:36 AM
8421,Task,Rejected,Normal,Setup matrix voyager bot for ungleich,Nico Schottelius,01/02/2024 02:02 PM
8381,Task,Closed,Normal,Document on how to setup the APU as a PIB,Nico Schottelius,08/26/2020 12:02 PM
8202,Task,Rejected,Normal,ceph upstream: ask for one more digit in ceph -s,"",01/02/2024 02:02 PM
8129,Task,Closed,Normal,Phase in AS207996 for place6,Nico Schottelius,01/02/2024 02:08 PM
8123,Task,Rejected,Normal,Document how to update the  BGP configuration,Timoth�e Floure,11/11/2021 09:34 PM
7936,Task,Closed,Normal,Configure OUR matrix server so that new people automatically join Town Square and Off-Topic,Timoth�e Floure,05/08/2020 09:11 AM
7893,Task,Rejected,Normal,Remove TLS 1.0 and TLS 1.1 from our webhostings,"",01/02/2024 01:56 PM
7854,Task,Closed,Normal,Replace tayga on router2.place6 with jool on VM jool.place6.ungleich.ch,Nico Schottelius,03/16/2020 12:45 PM
7761,Task,Rejected,Normal,uncloud v2,Nico Schottelius,12/21/2023 01:50 PM
7757,Task,Rejected,Normal,opennebula incorrectly re-uses vncs ports,Nico Schottelius,01/02/2024 02:03 PM
7688,Task,Closed,Normal,Disable rp_filter on router2.place5 (alpine sets =1 on .all and .default),Nico Schottelius,01/02/2024 02:08 PM
7650,Task,Rejected,Normal,Synchronise opennebula VMs with etcd,Nico Schottelius,01/02/2024 02:03 PM
7649,Task,Rejected,Normal,Sketch a VM backup & restore,Ahmed Bilal,01/02/2024 01:57 PM
7636,Task,Closed,Normal,Find out current retention period for monitoring servers and ensure that data is kept for 5 years,"",02/11/2021 01:25 PM
7635,Task,Closed,Normal,Create a simple page explaining DNS64/NAT64 for customers,"",02/11/2021 01:25 PM
7632,Task,Closed,Immediate,Setup rados / s3 storage on ceph,ll nu,02/24/2020 11:57 PM
