#,Tracker,Status,Priority,Subject,Assignee,Updated
8436,Task,Closed,Immediate,Test the PIB with the 4G LTE modem,Samuel Hailu,10/05/2020 11:27 AM
7632,Task,Closed,Immediate,Setup rados / s3 storage on ceph,ll nu,02/24/2020 11:57 PM
5922,Task,Closed,Immediate,[user request] Add sieve support to our mailserver,Yury Komarov,01/10/2019 02:35 PM
7478,Task,Closed,Urgent,Create script to create centos8 image suitable for opennebula,Timoth�e Floure,12/19/2019 05:14 PM
6794,Task,Closed,Urgent,Find out why request tracker crashes from time to time and fix it,Yury Komarov,01/02/2024 02:14 PM
6632,Task,Closed,Urgent,Setup all servers physically and BIOS / idrac,Marc Auer,06/12/2019 02:29 PM
7496,Task,Closed,High,Create 2 new IPv6 only unbound based resolving DNS servers providing DNS64,Timoth�e Floure,01/20/2020 12:05 PM
7163,Task,Closed,High,Setup wireguard endpoints in place5,Nico Schottelius,04/19/2021 01:51 PM
7026,Task,Closed,High,place9 hacking for getting ceph + netboot running,ll nu,12/09/2019 11:54 AM
6982,Task,Closed,High,Ensure that setting up a new ceph cluster is less than 5 minutes of work,ll nu,12/09/2019 11:54 AM
6877,Task,Rejected,High,Start the first VMs on place9 cluster using ucloud (ucloud v1),Nico Schottelius,01/02/2024 02:04 PM
6764,Task,Closed,High,"Reconfigure RT / support.ungleich.ch so that staff users can create ""articles""",Nico Schottelius,06/13/2019 11:33 AM
6694,Task,Closed,High,Setup matrix server and bridge matermost into it,Timoth�e Floure,01/20/2020 12:06 PM
6465,Task,Rejected,High,"Expire the password reset link [datacenterlight, dynamicweb]",Mondi Ravi,01/02/2024 02:19 PM
6435,Task,Rejected,High,Improvements for IPv6.work v1.0,Nico Schottelius,12/09/2022 04:44 PM
6279,Task,Rejected,High,Implement different payment cycles for VMs,Mondi Ravi,01/02/2024 02:02 PM
12339,Task,Closed,Normal,Evaluate yaaok for openstack in k8s,Nico Schottelius,01/06/2024 06:35 PM
11366,Task,Closed,Normal,Setup 3x ungleich terminal notebooks,Nico Schottelius,05/03/2023 10:08 PM
10615,Task,Closed,Normal,Add new ZFS based FreeBSD image,Nico Schottelius,06/23/2022 04:15 PM
9619,Task,Closed,Normal,Create (public) ungleich container registry,Nico Schottelius,12/18/2021 09:11 PM
9565,Task,Closed,Normal,Select a CI/CD for deploying helm charts/docker containers etc.,Nico Schottelius,12/18/2021 09:10 PM
