#,Tracker,Status,Priority,Subject,Assignee,Updated
5786,Task,Closed,Normal,Document our ceph setup && maintenance guide,Nico Schottelius,12/29/2018 12:55 PM
5882,Task,Rejected,Normal,Document the netboot setup,Nico Schottelius,01/02/2024 01:58 PM
5883,Task,Closed,Normal,Add ipxe menu for netboot,Nico Schottelius,02/15/2019 10:10 AM
5928,Task,Rejected,Normal,Introduce API support for VM handling: create and delete operation (and maybe image upload),Nico Schottelius,01/02/2024 01:58 PM
5929,Task,Closed,Normal,Add public kubernetes support,Nico Schottelius,01/02/2024 02:01 PM
5940,Task,Closed,Normal,Update ungleich DNS infrastructure v3,Nico Schottelius,11/06/2018 07:42 PM
6049,Task,Rejected,Normal,Publish / document our Kubernetes / IPv6 experiences,Nico Schottelius,01/02/2024 12:56 PM
6052,Task,Rejected,Normal,Document IPv6 routing service,Nico Schottelius,01/02/2024 12:52 PM
6255,Task,Rejected,Normal,Find the right settings for kubernetes in ipv6 only settings,Nico Schottelius,01/02/2024 12:56 PM
6258,Task,Rejected,Normal,Expose IPv6 vs. IPv4 statistics publicly,Nico Schottelius,01/02/2024 02:02 PM
6297,Task,Closed,Normal,Update redmine on redmine.ungleich.ch,Nico Schottelius,12/29/2018 01:58 PM
6310,Task,Rejected,Normal,[user request] Add OpenBSD images,Nico Schottelius,01/02/2024 02:02 PM
6325,Task,Closed,Normal,[user request] Support BGP for customers,Nico Schottelius,04/02/2020 12:43 PM
6406,Task,Rejected,Normal,Document our LDAP setup and make it publicly available,Nico Schottelius,01/02/2024 02:02 PM
6435,Task,Rejected,High,Improvements for IPv6.work v1.0,Nico Schottelius,12/09/2022 04:44 PM
6541,Task,Rejected,Normal,Monitor fans and power supplies,Nico Schottelius,01/03/2024 10:48 AM
6581,Task,Closed,Normal,Document bird setup / usage,Nico Schottelius,08/09/2021 03:19 PM
6600,Task,Closed,Normal,Configure and define upstream networking,Nico Schottelius,04/30/2019 12:24 PM
6651,Task,Closed,Normal,The network documentation ticket,Nico Schottelius,10/07/2020 11:11 AM
6681,Task,Rejected,Normal,Create a distributed firewall PoC based on uncloud/nft,Nico Schottelius,12/06/2021 11:55 PM
6693,Task,Rejected,Normal,"Document internal networking support, console features, floating IP options",Nico Schottelius,01/03/2024 10:51 AM
6696,Task,Rejected,Normal,Update documentation / instructions on how to login to a new VM,Nico Schottelius,01/03/2024 10:51 AM
6707,Task,Closed,Normal,Find a router suitable for IPv6 workshops,Nico Schottelius,06/23/2019 05:50 PM
6708,Task,Rejected,Normal,Create infrastructure usable for IPv6 workshops,Nico Schottelius,01/02/2024 02:05 PM
6725,Task,Closed,Normal,Order new hardware for place9,Nico Schottelius,07/10/2019 05:57 PM
6764,Task,Closed,High,"Reconfigure RT / support.ungleich.ch so that staff users can create ""articles""",Nico Schottelius,06/13/2019 11:33 AM
6857,Task,Rejected,Normal,Create ucloud-firewall,Nico Schottelius,01/02/2024 02:04 PM
6869,Task,Rejected,Normal,Challenge OpenStack and OpenNebula with ucloud,Nico Schottelius,01/02/2024 02:07 PM
6877,Task,Rejected,High,Start the first VMs on place9 cluster using ucloud (ucloud v1),Nico Schottelius,01/02/2024 02:04 PM
6903,Task,Rejected,Normal,Create a cdist type for files.datacenterlight.ch ,Nico Schottelius,01/02/2024 02:14 PM
6908,Task,Rejected,Normal,ucloud v2 features,Nico Schottelius,01/02/2024 02:07 PM
