#,Tracker,Status,Priority,Subject,Assignee,Updated
8916,Task,In Progress,Normal,Add DNS over TLS or HTTP support in DCL,Nico Schottelius,02/18/2021 04:21 PM
5883,Task,Closed,Normal,Add ipxe menu for netboot,Nico Schottelius,02/15/2019 10:10 AM
7156,Task,Closed,Normal,"Add new sunrise link to infrastrucure, introduce policy routing",Nico Schottelius,12/05/2019 06:09 PM
10615,Task,Closed,Normal,Add new ZFS based FreeBSD image,Nico Schottelius,06/23/2022 04:15 PM
9516,Task,New,Normal,Add proxy protocol support for IPv4<->IPv6 proxies to enable client IP information pass through,Nico Schottelius,07/17/2021 07:43 PM
5929,Task,Closed,Normal,Add public kubernetes support,Nico Schottelius,01/02/2024 02:01 PM
7179,Task,Rejected,Normal,Add Slowdown/Cooldown in TOTP verification/serializer,Nico Schottelius,01/03/2024 08:51 AM
7552,Task,Closed,Normal,Add some non-critical traffic to router1.place6,Nico Schottelius,01/02/2024 12:29 PM
7439,Task,Rejected,Normal,Add support for different authentication methods,Nico Schottelius,01/02/2020 03:30 PM
12596,Task,Waiting,Normal,Add support for lemmy hosting,Nico Schottelius,02/24/2024 12:41 PM
12597,Task,Seen,Normal,Add support for pixelfed hosting,Nico Schottelius,02/24/2024 12:43 PM
8687,Task,Rejected,Normal,Adjust django-hosting to run on Alpine Linux,Nico Schottelius,01/02/2024 02:12 PM
6762,Task,New,High,Allow IPv6 only hosts to properly send emails to IPv4 only hosts,Nico Schottelius,06/03/2019 04:18 PM
7119,Task,Closed,Normal,Alternative Blog Software Research,Nico Schottelius,10/02/2019 12:18 PM
9401,Task,New,Normal,Building an IPv6 only Matrix network,Nico Schottelius,06/07/2021 08:10 PM
6869,Task,Rejected,Normal,Challenge OpenStack and OpenNebula with ucloud,Nico Schottelius,01/02/2024 02:07 PM
7207,Task,Rejected,Normal,Change/add etcd backend to ungleich-otp and rename it to uotp,Nico Schottelius,12/10/2022 12:24 AM
7303,Task,Closed,Normal,Change place5 coworking to IPv6 only,Nico Schottelius,11/07/2019 12:01 PM
7520,Task,Closed,Normal,Checkout whether OSPF can be helpful for DCL,Nico Schottelius,01/02/2020 12:21 PM
6600,Task,Closed,Normal,Configure and define upstream networking,Nico Schottelius,04/30/2019 12:24 PM
7187,Task,Closed,Normal,Configure prometheus blackbox exporter to monitor heise.de via IPv4 and IPv6,Nico Schottelius,12/31/2023 06:52 PM
6903,Task,Rejected,Normal,Create a cdist type for files.datacenterlight.ch ,Nico Schottelius,01/02/2024 02:14 PM
6681,Task,Rejected,Normal,Create a distributed firewall PoC based on uncloud/nft,Nico Schottelius,12/06/2021 11:55 PM
7377,Task,Rejected,Normal,Create an active-active NAT64 gateway,Nico Schottelius,01/31/2020 04:16 PM
7777,Task,Closed,Normal,Create Documentation of Nextcloud,Nico Schottelius,12/31/2023 06:53 PM
6708,Task,Rejected,Normal,Create infrastructure usable for IPv6 workshops,Nico Schottelius,01/02/2024 02:05 PM
9619,Task,Closed,Normal,Create (public) ungleich container registry,Nico Schottelius,12/18/2021 09:11 PM
6857,Task,Rejected,Normal,Create ucloud-firewall,Nico Schottelius,01/02/2024 02:04 PM
7206,Task,Rejected,Normal,Create ucloud page under ungleich.ch/ucloud,Nico Schottelius,01/02/2024 02:04 PM
7278,Task,Rejected,Normal,Define how networking works in ucloud,Nico Schottelius,01/02/2024 02:04 PM
6919,Task,Rejected,Normal,Define incident / downtime notification channels and reaction times,Nico Schottelius,01/02/2024 02:05 PM
8447,Task,Rejected,Normal,Deploy POC IPv6 cluster on DCL (v202009),Nico Schottelius,01/03/2024 10:59 AM
7688,Task,Closed,Normal,Disable rp_filter on router2.place5 (alpine sets =1 on .all and .default),Nico Schottelius,01/02/2024 02:08 PM
6581,Task,Closed,Normal,Document bird setup / usage,Nico Schottelius,08/09/2021 03:19 PM
6916,Task,Closed,Normal,Document expected downtime / uptime of DCL,Nico Schottelius,07/01/2019 07:45 PM
6693,Task,Rejected,Normal,"Document internal networking support, console features, floating IP options",Nico Schottelius,01/03/2024 10:51 AM
7044,Task,Rejected,Normal,Document IPv6 only NAT64 enabled client network issues,Nico Schottelius,01/02/2024 02:05 PM
6052,Task,Rejected,Normal,Document IPv6 routing service,Nico Schottelius,01/02/2024 12:52 PM
8381,Task,Closed,Normal,Document on how to setup the APU as a PIB,Nico Schottelius,08/26/2020 12:02 PM
5786,Task,Closed,Normal,Document our ceph setup && maintenance guide,Nico Schottelius,12/29/2018 12:55 PM
6406,Task,Rejected,Normal,Document our LDAP setup and make it publicly available,Nico Schottelius,01/02/2024 02:02 PM
5882,Task,Rejected,Normal,Document the netboot setup,Nico Schottelius,01/02/2024 01:58 PM
12598,Task,In Progress,Normal,Evaluate authentik for use at ungleich,Nico Schottelius,02/25/2024 08:05 AM
12343,Task,In Progress,Normal,Evaluate cloud-hypervisor (Q12024),Nico Schottelius,01/07/2024 05:33 PM
12342,Task,In Progress,Normal,Evaluate Cloudstack (Q1 2024),Nico Schottelius,01/07/2024 04:15 PM
12344,Task,Seen,Normal,Evaluate kubevirt (Q12024),Nico Schottelius,01/07/2024 05:41 PM
12340,Task,In Progress,Normal,Evaluate openstack helm charts,Nico Schottelius,01/07/2024 04:18 PM
12339,Task,Closed,Normal,Evaluate yaaok for openstack in k8s,Nico Schottelius,01/06/2024 06:35 PM
7153,Task,Rejected,Normal,Experiment with full routing tables,Nico Schottelius,01/03/2024 08:51 AM
6258,Task,Rejected,Normal,Expose IPv6 vs. IPv4 statistics publicly,Nico Schottelius,01/02/2024 02:02 PM
6707,Task,Closed,Normal,Find a router suitable for IPv6 workshops,Nico Schottelius,06/23/2019 05:50 PM
7009,Task,Rejected,Normal,Find out why Alpine Linux hangs at boot when it does not have a link on a device with dhcp,Nico Schottelius,01/02/2024 02:00 PM
7604,Task,Rejected,Normal,Find out why ciara2 was not automatically detected to be offline,Nico Schottelius,01/02/2024 02:03 PM
6255,Task,Rejected,Normal,Find the right settings for kubernetes in ipv6 only settings,Nico Schottelius,01/02/2024 12:56 PM
7286,Task,Closed,Normal,"Flow 1: as a sysadmin, I want to setup ucloud w/o ceph and run a VM",Nico Schottelius,08/09/2021 03:20 PM
7291,Task,Rejected,Normal,Flow 6: as a sysadmin I want to know / install all requirements,Nico Schottelius,01/02/2024 12:28 PM
7285,Task,Rejected,Normal,Flows to implement and do document for go live (parent),Nico Schottelius,01/02/2024 02:04 PM
7436,Task,Closed,Normal,Hack-a-ucloud-weekend (2019-12-07),Nico Schottelius,01/02/2020 03:30 PM
7125,Task,Rejected,Normal," Implement ""ordering"" and ""products"" with ucloud",Nico Schottelius,12/09/2022 04:44 PM
6435,Task,Rejected,High,Improvements for IPv6.work v1.0,Nico Schottelius,12/09/2022 04:44 PM
6998,Task,Closed,Normal,Install & Setup netbox on an IPv6 only VM and find out how to get / reserve the next free ip address,Nico Schottelius,10/14/2019 12:45 PM
5928,Task,Rejected,Normal,Introduce API support for VM handling: create and delete operation (and maybe image upload),Nico Schottelius,01/02/2024 01:58 PM
7117,Task,Rejected,Normal,Make ungleich-otp better usable for the public,Nico Schottelius,01/02/2024 02:05 PM
7625,Task,Rejected,Normal,Manually fix consul+node_exporter on new router1.place6,Nico Schottelius,12/07/2021 12:52 AM
7249,Task,Rejected,Normal,Merge ucloud components into one repository,Nico Schottelius,01/03/2024 10:54 AM
9487,Task,Rejected,Normal,Migrate our ceph clusters into rook,Nico Schottelius,01/02/2024 02:08 PM
10411,Task,In Progress,Normal,Migrate ula.ungleich.ch into Kubernetes and upgrade it to latest Django,Nico Schottelius,03/19/2022 07:46 PM
6541,Task,Rejected,Normal,Monitor fans and power supplies,Nico Schottelius,01/03/2024 10:48 AM
7138,Task,Rejected,Normal,Nico's open / next points for ucloud,Nico Schottelius,01/02/2024 02:03 PM
7757,Task,Rejected,Normal,opennebula incorrectly re-uses vncs ports,Nico Schottelius,01/02/2024 02:03 PM
6725,Task,Closed,Normal,Order new hardware for place9,Nico Schottelius,07/10/2019 05:57 PM
7247,Task,Closed,Normal,Our switches in place8 should be moved to a different location / rack,Nico Schottelius,10/06/2020 01:32 PM
7160,Task,Closed,Normal,Phase in 2 new routers to avoid softirqd problem,Nico Schottelius,08/09/2021 03:23 PM
8129,Task,Closed,Normal,Phase in AS207996 for place6,Nico Schottelius,01/02/2024 02:08 PM
7180,Task,Closed,Normal,Phase in new router1.place6,Nico Schottelius,08/09/2021 03:19 PM
7306,Task,Rejected,Normal,Phase in new routers,Nico Schottelius,01/02/2020 12:46 PM
7221,Task,Rejected,Normal,Pre 0.0.1 release fixes,Nico Schottelius,08/09/2021 03:20 PM
7456,Task,Rejected,Normal,Prototype support for IPv6 only mail servers,Nico Schottelius,01/03/2024 10:36 AM
6049,Task,Rejected,Normal,Publish / document our Kubernetes / IPv6 experiences,Nico Schottelius,01/02/2024 12:56 PM
6764,Task,Closed,High,"Reconfigure RT / support.ungleich.ch so that staff users can create ""articles""",Nico Schottelius,06/13/2019 11:33 AM
7178,Task,Closed,Normal,"Replace routers: router1.place5, router2.place5, router1.place6, router2.place6",Nico Schottelius,01/03/2024 08:52 AM
7854,Task,Closed,Normal,Replace tayga on router2.place6 with jool on VM jool.place6.ungleich.ch,Nico Schottelius,03/16/2020 12:45 PM
7284,Task,Closed,Normal,router1.place6 phase back in,Nico Schottelius,01/02/2024 12:29 PM
10091,Task,In Progress,Normal,SBC router / board evaluation 2022,Nico Schottelius,12/31/2021 11:01 PM
9565,Task,Closed,Normal,Select a CI/CD for deploying helm charts/docker containers etc.,Nico Schottelius,12/18/2021 09:10 PM
11366,Task,Closed,Normal,Setup 3x ungleich terminal notebooks,Nico Schottelius,05/03/2023 10:08 PM
8421,Task,Rejected,Normal,Setup matrix voyager bot for ungleich,Nico Schottelius,01/02/2024 02:02 PM
7185,Task,Rejected,Normal,Setup network monitoring system on new off-site VPS,Nico Schottelius,01/03/2024 08:51 AM
7122,Task,Closed,Normal,Setup production etcd cluster in place6,Nico Schottelius,12/31/2023 06:52 PM
7163,Task,Closed,High,Setup wireguard endpoints in place5,Nico Schottelius,04/19/2021 01:51 PM
6877,Task,Rejected,High,Start the first VMs on place9 cluster using ucloud (ucloud v1),Nico Schottelius,01/02/2024 02:04 PM
7400,Task,Closed,Normal,Switch all servers to IPv6 only netboot,Nico Schottelius,10/07/2020 01:40 PM
7650,Task,Rejected,Normal,Synchronise opennebula VMs with etcd,Nico Schottelius,01/02/2024 02:03 PM
7242,Task,Closed,Normal,Test active-active IPv6/IPv4 configurations on routers,Nico Schottelius,01/03/2024 08:52 AM
7201,Task,Closed,Normal,Test BGP based virtual ip,Nico Schottelius,01/03/2024 08:50 AM
7296,Task,Closed,Normal,Test cpanel on IPv6 only infrastructure (cpanel 84.0.6),Nico Schottelius,11/04/2019 09:56 PM
7194,Task,Closed,Normal,Test delta switches,Nico Schottelius,08/09/2021 03:23 PM
9468,Task,Closed,Normal,Test helm kube-prometheus-stack,Nico Schottelius,01/03/2024 10:49 AM
8652,Task,Closed,Normal,Test kubernetes on Devuan,Nico Schottelius,11/28/2020 09:37 PM
7304,Task,Rejected,Normal,Test NAT64 with distributed routers with joold on alpine,Nico Schottelius,01/31/2020 04:16 PM
6651,Task,Closed,Normal,The network documentation ticket,Nico Schottelius,10/07/2020 11:11 AM
7205,Task,Rejected,Normal,Try 1: Installing ucloud on Arch Linux,Nico Schottelius,01/02/2024 02:02 PM
6931,Task,Rejected,Normal,ucloud-host,Nico Schottelius,01/02/2024 02:04 PM
6908,Task,Rejected,Normal,ucloud v2 features,Nico Schottelius,01/02/2024 02:07 PM
7876,Task,Rejected,Normal,UI/UX improvement suggestions for matrix,Nico Schottelius,01/02/2024 01:54 PM
7591,Task,Rejected,Normal,uncloud production checklist 2020-01,Nico Schottelius,12/06/2021 11:54 PM
7761,Task,Rejected,Normal,uncloud v2,Nico Schottelius,12/21/2023 01:50 PM
7689,Task,Rejected,Normal,Update certbot on several VMs,Nico Schottelius,01/02/2024 02:03 PM
6696,Task,Rejected,Normal,Update documentation / instructions on how to login to a new VM,Nico Schottelius,01/03/2024 10:51 AM
7561,Task,Rejected,Normal,Update mystrom switches to support IPv6 only networks,Nico Schottelius,01/02/2024 02:03 PM
6297,Task,Closed,Normal,Update redmine on redmine.ungleich.ch,Nico Schottelius,12/29/2018 01:58 PM
7307,Task,Closed,Normal,Update __ungleich_bgp_router for IPv6 based multip bgp,Nico Schottelius,01/02/2020 12:44 PM
5940,Task,Closed,Normal,Update ungleich DNS infrastructure v3,Nico Schottelius,11/06/2018 07:42 PM
7318,Task,Closed,Normal,Upgrade Alpine Linux to 3.10,Nico Schottelius,11/17/2019 02:34 PM
6310,Task,Rejected,Normal,[user request] Add OpenBSD images,Nico Schottelius,01/02/2024 02:02 PM
9624,Task,Seen,Normal,[user request] Add support for email hosting,Nico Schottelius,08/09/2021 03:23 PM
6325,Task,Closed,Normal,[user request] Support BGP for customers,Nico Schottelius,04/02/2020 12:43 PM
8176,Task,Seen,Normal,"Verify/update our HSTS, SPF and starttls settings",Nico Schottelius,06/16/2020 02:52 PM
