#,Tracker,Status,Priority,Subject,Assignee,Updated
12598,Task,In Progress,Normal,Evaluate authentik for use at ungleich,Nico Schottelius,02/25/2024 08:05 AM
12597,Task,Seen,Normal,Add support for pixelfed hosting,Nico Schottelius,02/24/2024 12:43 PM
12596,Task,Waiting,Normal,Add support for lemmy hosting,Nico Schottelius,02/24/2024 12:41 PM
12344,Task,Seen,Normal,Evaluate kubevirt (Q12024),Nico Schottelius,01/07/2024 05:41 PM
12343,Task,In Progress,Normal,Evaluate cloud-hypervisor (Q12024),Nico Schottelius,01/07/2024 05:33 PM
12340,Task,In Progress,Normal,Evaluate openstack helm charts,Nico Schottelius,01/07/2024 04:18 PM
12342,Task,In Progress,Normal,Evaluate Cloudstack (Q1 2024),Nico Schottelius,01/07/2024 04:15 PM
12339,Task,Closed,Normal,Evaluate yaaok for openstack in k8s,Nico Schottelius,01/06/2024 06:35 PM
8447,Task,Rejected,Normal,Deploy POC IPv6 cluster on DCL (v202009),Nico Schottelius,01/03/2024 10:59 AM
6467,Task,Rejected,Low,Add 2FA as an optional login security measurement,William Colmenares,01/03/2024 10:56 AM
7190,Task,Rejected,Normal,Add mdadm monitoring via prometheus,Jin-Guk Kwon,01/03/2024 10:54 AM
6696,Task,Rejected,Normal,Update documentation / instructions on how to login to a new VM,Nico Schottelius,01/03/2024 10:51 AM
6693,Task,Rejected,Normal,"Document internal networking support, console features, floating IP options",Nico Schottelius,01/03/2024 10:51 AM
9468,Task,Closed,Normal,Test helm kube-prometheus-stack,Nico Schottelius,01/03/2024 10:49 AM
6541,Task,Rejected,Normal,Monitor fans and power supplies,Nico Schottelius,01/03/2024 10:48 AM
7456,Task,Rejected,Normal,Prototype support for IPv6 only mail servers,Nico Schottelius,01/03/2024 10:36 AM
7242,Task,Closed,Normal,Test active-active IPv6/IPv4 configurations on routers,Nico Schottelius,01/03/2024 08:52 AM
7178,Task,Closed,Normal,"Replace routers: router1.place5, router2.place5, router1.place6, router2.place6",Nico Schottelius,01/03/2024 08:52 AM
7185,Task,Rejected,Normal,Setup network monitoring system on new off-site VPS,Nico Schottelius,01/03/2024 08:51 AM
7153,Task,Rejected,Normal,Experiment with full routing tables,Nico Schottelius,01/03/2024 08:51 AM
7186,Task,Closed,Normal,Add support for general VPN including IPv4,Sanghee Kim,01/03/2024 08:50 AM
7201,Task,Closed,Normal,Test BGP based virtual ip,Nico Schottelius,01/03/2024 08:50 AM
6465,Task,Rejected,High,"Expire the password reset link [datacenterlight, dynamicweb]",Mondi Ravi,01/02/2024 02:19 PM
6466,Task,Rejected,Normal,Fix the link in the password reset E-Mail  [dynamicweb],William Colmenares,01/02/2024 02:19 PM
6468,Task,Rejected,Normal,When creating an account: Explain to the user that they get an activation mail,William Colmenares,01/02/2024 02:19 PM
6414,Task,Closed,Normal,Expose the console of the VM to the users (noVNC or spice),Mondi Ravi,01/02/2024 02:17 PM
6794,Task,Closed,Urgent,Find out why request tracker crashes from time to time and fix it,Yury Komarov,01/02/2024 02:14 PM
6903,Task,Rejected,Normal,Create a cdist type for files.datacenterlight.ch ,Nico Schottelius,01/02/2024 02:14 PM
6900,Task,Rejected,Normal,Allow creating an image from a file in ucloud-api and ucloud-cli,"",01/02/2024 02:14 PM
6899,Task,Rejected,Normal,Create ucloud-file-scan service,"",01/02/2024 02:14 PM
6897,Task,Rejected,Normal,Create ucloud-image service,"",01/02/2024 02:14 PM
8716,Task,Rejected,Normal,Checkout support for RNG pass through / help to VMs,"",01/02/2024 02:12 PM
8687,Task,Rejected,Normal,Adjust django-hosting to run on Alpine Linux,Nico Schottelius,01/02/2024 02:12 PM
