#,Tracker,Status,Priority,Subject,Assignee,Updated
12339,Task,Closed,Normal,Evaluate yaaok for openstack in k8s,Nico Schottelius,01/06/2024 06:35 PM
11366,Task,Closed,Normal,Setup 3x ungleich terminal notebooks,Nico Schottelius,05/03/2023 10:08 PM
10615,Task,Closed,Normal,Add new ZFS based FreeBSD image,Nico Schottelius,06/23/2022 04:15 PM
9619,Task,Closed,Normal,Create (public) ungleich container registry,Nico Schottelius,12/18/2021 09:11 PM
9565,Task,Closed,Normal,Select a CI/CD for deploying helm charts/docker containers etc.,Nico Schottelius,12/18/2021 09:10 PM
9487,Task,Rejected,Normal,Migrate our ceph clusters into rook,Nico Schottelius,01/02/2024 02:08 PM
9468,Task,Closed,Normal,Test helm kube-prometheus-stack,Nico Schottelius,01/03/2024 10:49 AM
8687,Task,Rejected,Normal,Adjust django-hosting to run on Alpine Linux,Nico Schottelius,01/02/2024 02:12 PM
8652,Task,Closed,Normal,Test kubernetes on Devuan,Nico Schottelius,11/28/2020 09:37 PM
8447,Task,Rejected,Normal,Deploy POC IPv6 cluster on DCL (v202009),Nico Schottelius,01/03/2024 10:59 AM
8421,Task,Rejected,Normal,Setup matrix voyager bot for ungleich,Nico Schottelius,01/02/2024 02:02 PM
8381,Task,Closed,Normal,Document on how to setup the APU as a PIB,Nico Schottelius,08/26/2020 12:02 PM
8129,Task,Closed,Normal,Phase in AS207996 for place6,Nico Schottelius,01/02/2024 02:08 PM
7876,Task,Rejected,Normal,UI/UX improvement suggestions for matrix,Nico Schottelius,01/02/2024 01:54 PM
7854,Task,Closed,Normal,Replace tayga on router2.place6 with jool on VM jool.place6.ungleich.ch,Nico Schottelius,03/16/2020 12:45 PM
7777,Task,Closed,Normal,Create Documentation of Nextcloud,Nico Schottelius,12/31/2023 06:53 PM
7761,Task,Rejected,Normal,uncloud v2,Nico Schottelius,12/21/2023 01:50 PM
7757,Task,Rejected,Normal,opennebula incorrectly re-uses vncs ports,Nico Schottelius,01/02/2024 02:03 PM
7689,Task,Rejected,Normal,Update certbot on several VMs,Nico Schottelius,01/02/2024 02:03 PM
7688,Task,Closed,Normal,Disable rp_filter on router2.place5 (alpine sets =1 on .all and .default),Nico Schottelius,01/02/2024 02:08 PM
7650,Task,Rejected,Normal,Synchronise opennebula VMs with etcd,Nico Schottelius,01/02/2024 02:03 PM
7625,Task,Rejected,Normal,Manually fix consul+node_exporter on new router1.place6,Nico Schottelius,12/07/2021 12:52 AM
7604,Task,Rejected,Normal,Find out why ciara2 was not automatically detected to be offline,Nico Schottelius,01/02/2024 02:03 PM
7591,Task,Rejected,Normal,uncloud production checklist 2020-01,Nico Schottelius,12/06/2021 11:54 PM
7561,Task,Rejected,Normal,Update mystrom switches to support IPv6 only networks,Nico Schottelius,01/02/2024 02:03 PM
7552,Task,Closed,Normal,Add some non-critical traffic to router1.place6,Nico Schottelius,01/02/2024 12:29 PM
7520,Task,Closed,Normal,Checkout whether OSPF can be helpful for DCL,Nico Schottelius,01/02/2020 12:21 PM
7456,Task,Rejected,Normal,Prototype support for IPv6 only mail servers,Nico Schottelius,01/03/2024 10:36 AM
7439,Task,Rejected,Normal,Add support for different authentication methods,Nico Schottelius,01/02/2020 03:30 PM
7436,Task,Closed,Normal,Hack-a-ucloud-weekend (2019-12-07),Nico Schottelius,01/02/2020 03:30 PM
7400,Task,Closed,Normal,Switch all servers to IPv6 only netboot,Nico Schottelius,10/07/2020 01:40 PM
7377,Task,Rejected,Normal,Create an active-active NAT64 gateway,Nico Schottelius,01/31/2020 04:16 PM
